,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Da Silva 2017 Thesis",2017,"da Silva LA (2017) Efeito do tratamento com N-acetilcisteína sobre dinâmica mitocondrial em modelo animal de isquemia crônica de membros inferiores. Dissertation p54.",OXPHOS,"F,N,NS",,Rat,"Skeletal muscle"
"Djafarzadeh 2017 J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) High-resolution respirometry to assess mitochondrial function in permeabilized and intact cells. J Vis Exp 8.doi: 10.3791/54985..","OXPHOS,ET","N,S,CIV","Isolated mitochondria",,
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Lopez 2017 PLOS ONE",2017,"López A, Ortiz F, Doerrier C, Venegas C, Fernández-Ortiz M, Aranda P, Díaz-Casado ME, Fernández-Gil B, Barriocanal-Casado E, Escames G, López L, Acuña-Castroviejo D (2017) Mitochondrial impairment and melatonin protection in parkinsonian mice do not depend of inducible or neuronal nitric oxide synthases. PLOS ONE 12:e0183090.","LEAK,ROUTINE,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,
"Dolezal 2017 J Biol Chem",2017,"Dolezal JM, Wang H, Kulkarni S, Jackson L, Lu J, Ranganathan S, Goetzman ES, Bharathi SS, Beezhold K, Byersdorfer CA, Prochownik EV (2017) Sequential adaptive changes in a c-Myc-driven model of hepatocellular carcinoma. J Biol Chem 292:10068-86.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Jackson 2017 Cancer Res",2017,"Jackson LE, Kulkarni S, Wang H, Lu J, Dolezal JM, Bharathi SS, Ranganathan S, Patel MS, Deshpande R, Alencastro F, Wendell SG, Goetzman ES, Duncan AW, Prochownik EV (2017) Genetic dissociation of glycolysis and the TCA cycle affects neither normal nor neoplastic proliferation. Cancer Res 77:5795-807.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Rekuviene 2017 Data Brief",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Data on effects of rotenone on calcium retention capacity, respiration and activities of respiratory chain complexes I and II in isolated rat brain mitochondria. Data Brief 13:707-12.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,Fat
"Luethi 2017 Toxicology",2017,"Luethi D, Liechti ME, Krähenbühl S (2017) Mechanisms of hepatocellular toxicity associated with new psychoactive synthetic cathinones. Toxicology 387:57-66.","OXPHOS,ET","NS,N,S,DQ,CIV,ROX","Permeabilized cells",Human,Liver
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
"Carraro 2017 Mol Cell Endocrinol",2017,"Carraro RS, Souza GF, Solon C, Razolli DS, Chausse B, Barbizan R, Victorio SC, Velloso LA (2017) Hypothalamic mitochondrial abnormalities occur downstream of inflammation in diet-induced obesity. Mol Cell Endocrinol 460:238-45.","LEAK,OXPHOS","N,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.","LEAK,OXPHOS,ET","ROX,N","Isolated mitochondria",Fishes,Liver
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
"McFarlane 2017 Am J Physiol Regul Integr Comp Physiol",2017,"McFarlane SV, Mathers KE, Staples JF (2017) Reversible temperature-dependent differences in brown adipose tissue respiration during torpor in a mammalian hibernator. Am J Physiol Regul Integr Comp Physiol 312:R434-42.","LEAK,ROUTINE,OXPHOS","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.","OXPHOS,LEAK,ROUTINE,ET","N,S","Intact cells,Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Qi 2017 Ann Allergy Asthma Immunol",2017,"Qi S, Cindy Barnig C, Charles AL, Poirot A, Meyer A, Clere-Jehl R, de Blay F, Geny B (2017) Nasal allergen challenge in allergic rhinitis induces mitochondrial dysfunction of peripheral blood mononuclear cells. Ann Allergy Asthma Immunol 118:367-9.","OXPHOS,LEAK","N,S,CIV","Permeabilized cells",Human,"Blood cells,Lymphocyte"
"Schatton 2017 J Cell Biol",2017,"Schatton D, Pla-Martin D, Marx MC, Hansen H, Mourier A, Nemazanyy I, Pessia A, Zentis P, Corona T, Kondylis V, Barth E, Schauss AC, Velagapudi V, Rugarli EI (2017) CLUH regulates mitochondrial metabolism by controlling translation and decay of target mRNAs. J Cell Biol 216:675-93.","LEAK,OXPHOS,ET","N,NS","Intact cells,Isolated mitochondria",Mouse,Liver
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gusdon 2017 Exp Gerontol",2017,"Gusdon AM, Callio J, Distefano G, O'Doherty RM, Goodpaster BH, Coen PM, Chu CT (2017) Exercise increases mitochondrial complex I activity and DRP1 expression in the brains of aged mice. Exp Gerontol 90:1-13.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Neckar 2017 Clin Sci (Lond)",2017,"Neckar J, Svatonova A, Weissova R, Drahota Z, Zajickova P, Brabcova I, Kolar D, Alanova P, Vasinova J, Silhavy J, Hlavackova M, Tauchmannova K, Milerova M, Ostadal B, Cervenka L, Zurmanova J, Kalous M, Novakova O, Novotny J, Pravenec M, Kolar F (2017) Selective replacement of mitochondrial DNA increases the cardioprotective effect of chronic continuous hypoxia in spontaneously hypertensive rats. Clin Sci (Lond) 131:865-81.","LEAK,OXPHOS","N,CIV,NS","Homogenate,Isolated mitochondria",Rat,Heart
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Derungs 2017 Mol Psychiatry",2017,"Derungs R, Camici GG, Spescha RD, Welt T, Tackenberg C, Späni C, Wirth F, Grimm A, Eckert A, Nitsch RM, Kulic L (2017) Genetic ablation of the p66<sup>Shc</sup> adaptor protein reverses cognitive deficits and improves mitochondrial function in an APP transgenic mouse model of Alzheimer's disease. Mol Psychiatry 22:605-14.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system"
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,Heart
"Uppala 2017 Biochem Biophys Res Commun",2017,"Uppala R, Dudiak B, Beck ME, Bharathi SS, Zhang Y, Stolz DB, Goetzman ES (2017) Aspirin increases mitochondrial fatty acid oxidation. Biochem Biophys Res Commun 482:346-51.","OXPHOS,LEAK,ET","N,NS","Permeabilized cells","Human,Mouse","HEK,Fibroblast"
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Cecatto 2017 Neurochem Int",2017,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Gonçalves AM, Vargas CR, Wajner M (2017) Mevalonolactone disrupts mitochondrial functions and induces permeability transition pore opening in rat brain mitochondria: Implications for the pathogenesis of mevalonic aciduria. Neurochem Int 108:133-45.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Rat,"Nervous system,Liver"
"Honrath 2017 Cell Death Differ",2017,"Honrath B, Matschke L, Meyer T, Magerhans L, Perocchi F, Ganjam GK, Zischka H, Krasel C, Gerding A, Bakker BM, Bünemann M, Strack S, Decher N, Culmsee C, Dolga AM (2017) SK2 channels regulate mitochondrial respiration and mitochondrial Ca<sup>2+</sup> uptake. Cell Death Differ 24:761-73.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system,Other cell lines"
"Porras 2017 Stem Cells",2017,"Porras DP, Abbaszadeh M, Bhattacharya D, D'Souza NC, Edjiu NR, Perry CG, Scimè A (2017) p107 determines a metabolic checkpoint required for adipocyte lineage fates. Stem Cells 35:1378-91.","OXPHOS,LEAK","F,N","Intact cells",Mouse,"Fat,Fibroblast"
"Edgett 2017 Thesis",2017,"Edgett B (2017) Regulation of SIRT1, SIRT3, PGC-1α, and LRP130 in response to energetic stress in human skeletal muscle. Doctoral Dissertation p145.","LEAK,OXPHOS","F,N,NS,S","Permeabilized tissue",Human,"Skeletal muscle"
"Krishnathas 2017 Med Chem Comm",2017,"Krishnathas R, Bonke E, Dröse S, Zickermann V, Nasiri HR (2017) Identification of 4-N-[2-(4-phenoxyphenyl)ethyl]quinazoline-4,6-diamine as a novel, highly potent and specific inhibitor of mitochondrial complex I. Med Chem Comm 8:657-61.",OXPHOS,"N,S","Isolated mitochondria",Rat,Heart
"Liu 2017 Physiol Rep",2017,"Liu A, Philip J, Vinnakota KC, Van den Bergh F, Tabima DM, Hacker T, Beard DA, Chesler NC (2017) Estrogen maintains mitochondrial content and function in the right ventricle of rats with pulmonary hypertension. Physiol Rep 5:e13157.","OXPHOS,LEAK","F,N","Isolated mitochondria",Rat,Heart
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Mottahedin 2017 J Cereb Blood Flow Metab",2017,"Mottahedin A, Svedin P, Nair S, Mohn CJ, Wang X, Hagberg H, Ek J, Mallard C (2017) Systemic activation of Toll-like receptor 2 suppresses mitochondrial respiration and exacerbates hypoxic-ischemic injury in the developing brain. J Cereb Blood Flow Metab 37:1192-8.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system"
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Ravasz 2017 Neurochem Int",2017,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2017) Catabolism of GABA, succinic semialdehyde or gamma-hydroxybutyrate through the GABA shunt impair mitochondrial substrate-level phosphorylation. Neurochem Int 109:41-53.",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Teplova 2017 Toxicol Lett",2017,"Teplova VV, Belosludtsev KN, Kruglov AG (2017) Mechanism of triclosan toxicity: Mitochondrial dysfunction including complex II inhibition, superoxide release and uncoupling of oxidative phosphorylation. Toxicol Lett 275:108-17.","OXPHOS,LEAK","N,S,CIV","Isolated mitochondria",Rat,Liver
"Mathers 2017 J Comp Physiol B",2017,"Mathers KE, McFarlane SV, Zhao L, Staples JF (2017) Regulation of mitochondrial metabolism during hibernation by reversible suppression of electron transport system enzymes. J Comp Physiol B 187:227-34.","LEAK,OXPHOS","N,S,CIV,ROX,DQ","Intact cells,Isolated mitochondria","Other mammals",Liver
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Varga 2017 Inflammopharmacology",2017,"Varga G, Ugocsai M, Hartmann P, Lajkó N, Molnár R, Szűcs S, Jász DK, Érces D, Ghyczy M, Tóth G, Boros M (2017) Acetylsalicylic acid-tris-hydroxymethyl-aminomethane reduces colon mucosal damage without causing gastric side effects in a rat model of colitis. Inflammopharmacology 26:261-71.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,Liver
