,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.",Pig,"Nervous system","Ischemia-reperfusion,Temperature",
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.",Rat,"Nervous system",,
"Groennebaek 2018 Front Physiol",2018,"Groennebaek T, Jespersen NR, Jakobsgaard JE, Sieljacks P, Wang J, Rindom E, Musci RV, Bøtker HE, Hamilton KL, Miller BF, de Paoli FV, Vissing K (2018) Skeletal muscle mitochondrial protein synthesis and respiration increase with low-load blood flow restricted as well as high-load resistance training. Front Physiol 9:1796.",Human,"Skeletal muscle",,
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.",Rat,"Other cell lines",Hypoxia,
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet",,
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.",Human,"Nervous system,Blood cells",,Alzheimer's
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.",Rat,Liver,,
"Clere-Jehl 2018 Shock",2018,"Clere-Jehl R, Helms J, Kassem M, Le Borgne P, Delabranche X, Charles AL, Geny B, Meziani F, Bilbault P (2018) Septic shock alters mitochondrial respiration of lymphoid cell-lines and human peripheral blood mononuclear cells: the role of plasma. Shock 51:97-104.",Human,"Blood cells",,Sepsis
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.",Mouse,"Skeletal muscle",,"Other,Diabetes"
"McWilliams 2018 Open Biol",2018,"McWilliams TG, Barini E, Pohjolan-Pirhonen R, Brooks SP, Singh F, Burel S, Balk K, Kumar A, Montava-Garriga L, Prescott AR, Hassoun SM, Mouton-Liger F, Ball G, Hills R, Knebel A, Ulusoy A, Di Monte DA, Tamjar J, Antico O, Fears K, Smith L, Brambilla R, Palin E, Valori M, Eerola-Rautio J, Tienari P, Corti O, Dunnett SB, Ganley IG, Suomalainen A, Muqit MMK (2018) Phosphorylation of Parkin at serine 65 is essential for its activation in vivo. Open Biol 8:180108.",Mouse,"Nervous system",,Parkinson's
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003",Mouse,"Skeletal muscle",,Diabetes
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","Mouse,Rat","Skeletal muscle",,
"Scheiber 2018 J Cardiovasc Transl Res",2018,"Scheiber D, Zweck E, Jelenik T, Horn P, Albermann S, Masyuk M, Boeken U, Saeed D, Kelm M Roden M, Szendroedi J, Westenfeld R (2018) Reduced myocardial mitochondrial ROS production in mechanically unloaded hearts. J Cardiovasc Transl Res 12:107-15.",Human,Heart,,Cardiovascular
"Ruas 2018 Sci Rep",2018,"Ruas JS, Siqueira-Santos ES, Rodrigues-Silva E, Castilho RF (2018) High glycolytic activity of tumor cells leads to underestimation of electron transport system capacity when mitochondrial ATP synthase is inhibited. https://doi.org/10.1038/s41598-018-35679-8",Human,"Nervous system,Other cell lines",,Cancer
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","Human,Mouse","Skeletal muscle,HEK",,
"Lander 2018 J Biol Chem",2018,"Lander N, Chiurillo MA, Bertolini MS, Storey M, Vercesi AE, Docampo R (2018) Calcium-sensitive pyruvate dehydrogenase phosphatase is required for energy metabolism, growth, differentiation, and infectivity of ''Trypanosoma cruzi''. J Biol Chem 293:17402-17.",Protists,,,
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.",Rat,"Nervous system",,"Parkinson's,Neurodegenerative"
"Fernandes-Siqueira 2018 mSphere",2018,"Fernandes-Siqueira LO, Zeidler JD, Sousa BG, Ferreira T, Da Poian AT (2018) Anaplerotic role of glucose in the oxidation of endogenous fatty acids during Dengue virus infection. mSphere 3.pii: e00458-17.",Human,"Liver,Other cell lines",,Infectious
"Logan 2018 Thesis",2018,"Logan C (2018) Nitrate and nitrite differentially affect respiration in zebrafish during exercise. Honors Baccalaureate of Science in Nutrition p44.",Zebrafish,"Skeletal muscle",,
"Haschka 2018 Mov Disord",2018,"Haschka D, Volani C, Stefani A, Tymoszuk P, Mitterling T, Holzknecht E, Heidbreder A, Coassin S, Sumbalova Z, Seifert M, Dichtl S, Theurl I, Gnaiger E, Kronenberg F, Frauscher B, Högl B, Weiss G (2018) Association of mitochondrial iron deficiency and dysfunction with idiopathic restless legs syndrome. Mov Disord 34:114-23.",Human,"Blood cells,Lymphocyte",,Other
"Bryant 2018 Thesis",2018,"Bryant HJ (2018) The role of mitochondrial uncoupling in temperature responses in Atlantic killifish, ''Fundulus heteroclitus''. Master's Thesis p126.",Fishes,"Nervous system,Liver,Fat",Temperature,
"Klepinin 2018 J Bioenerg Biomembr",2018,"Klepinin A, Ounpuu L, Mado K, Truu L, Chekulayev V, Puurand M, Shevchuk I, Tepp K, Planken A, Kaambre T (2018) The complexity of mitochondrial outer membrane permeability and VDAC regulation by associated proteins. J Bioenerg Biomembr 50:339-54.",Mouse,"Heart,Neuroblastoma",,
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.",Mouse,"Nervous system",Hypoxia,Aging;senescence
"Li 2018 Free Radic Biol Med",2018,"Li H, Tang Z, Chu P, Song Y, Yang Y, Sun B, Niu M, Qaed E, Shopit A, Han G, Ma X, Peng J, Hu M, Tang Z (2018) Neuroprotective effect of phosphocreatine on oxidative stress and mitochondrial dysfunction induced apoptosis ''in vitro'' and ''in vivo'': Involvement of dual PI3K/Akt and Nrf2/HO-1 pathways. Free Radic Biol Med 120:228-38.",Rat,"Nervous system,Other cell lines","Cell death,Oxidative stress;RONS","Diabetes,Neurodegenerative"
"Rossignoli 2018 J Nutr Biochem",2018,"Rossignoli CP, Dechandt CRP, Souza AO, Sampaio IH, Vicentini TM, Teodoro BG, Neto MPC, Ferrari GD, Couto-Lima CA, Alberici LC (2018) Effects of intermittent dietary supplementation with conjugated linoleic acid and fish oil (EPA/DHA) on body metabolism and mitochondrial energetics in mice. J Nutr Biochem 60:16-23.",Mouse,"Skeletal muscle,Nervous system,Liver,Fat",,
"Sant'Anna-Silva 2018 Front Oncol",2018,"Sant'Anna-Silva ACB, Santos GC, Campos SPC, Oliveira Gomes AM, Pérez-Valencia JA, Rumjanek FD (2018) Metabolic profile of oral squamous carcinoma cell lines relies on a higher demand of lipid metabolism in metastatic cells. Front Oncol 8:13.",Human,"Other cell lines,Fibroblast",,Cancer
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.",Mouse,"Skeletal muscle",,
"Stepanova 2018 J Cereb Blood Flow Metab",2018,"Stepanova A, Konrad C, Guerrero-Castillo S, Manfredi G, Vannucci S, Arnold S, Galkin A (2018) Deactivation of mitochondrial complex I after hypoxia-ischemia in the immature brain. J Cereb Blood Flow Metab 39:1790-802.",Rat,"Nervous system","Hypoxia,Ischemia-reperfusion",
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.",Mouse,Heart,"Oxidative stress;RONS",
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.",Human,"Skeletal muscle",,
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.",Mouse,Liver,,Obesity
"Houghton 2018 Free Radic Biol Med",2018,"Houghton MJ, Kerimi A, Tumova S, Boyle JP, Williamson G (2018) Quercetin preserves redox status and stimulates mitochondrial function in metabolically-stressed HepG2 cells. Free Radic Biol Med 129:296-309.",Human,Liver,,
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.",Human,"Lung;gill,Fibroblast","Oxidative stress;RONS",
"Lica 2018 Stem Cells Dev",2018,"Lica JJ, Grabe GJ, Heldt M, Misiak M, Bloch P, Serocki M, Switalska M, Wietrzyk J, Baginski M, Hellmann A, Borowski E, Skladanowski A (2018) Cell density-dependent cytological stage profile and its application for a screen of cytostatic agents active towards Leukemic Stem Cells. Stem Cells Dev 27:488-513.","Human,Mouse","Heart,Blood cells,Other cell lines",,Cancer
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.",Human,Fibroblast,,"Other,Neurodegenerative"
"Wang 2018 Mol Med Rep",2018,"Wang B, Li W, Fang H, Zhou H (2018) Hepatitis B virus infection is not associated with fatty liver disease: Evidence from a cohort study and functional analysis. Mol Med Rep 19:320-26. https://doi.org/10.3892/mmr.2018.9619",Human,Liver,,Infectious
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.",Rat,"Heart,Skeletal muscle,Liver",,Other
"Scarpelli 2018 J Pineal Res",2018,"Scarpelli P, Almeida GT, Viçoso KL, Lima WR, Pereira LB, Meissner KA, Wrenger C, Rafaello A, Rizzuto R, Pozzan T, Garcia CRS (2018) Melatonin activate FIS1, DYN1 and DYN2 ''Plasmodium falciparum'' related-genes for mitochondria fission: mitoemerald-GFP as a tool to visualize mitochondria structure. J Pineal Res 66:e12484.",,,,
"Cunatova 2018 Thesis",2018,"Čunátová K (2018) The role of tissue specific isoforms of subunit 4 in assembly and function of cytochrome c oxidase. PhD Thesis p107.",Human,HEK,,
"Lobo-Jarne 2018 Cell Rep",2018,"Lobo-Jarne T, Nývltová E, Pérez-Pérez R, Timón-Gómez A, Molinié T, Choi A, Mourier A, Fontanesi F, Ugalde C, Barrientos A (2018) Human COX7A2L regulates complex III biogenesis and promotes supercomplex organization remodeling without affecting mitochondrial bioenergetics. Cell Rep 25:1786-99.",Human,"HEK,Other cell lines",,
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.",Human,"Blood cells",Cryopreservation,"Aging;senescence,Neurodegenerative"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.",,"Blood cells",,
"Mottahedin 2017 J Cereb Blood Flow Metab",2017,"Mottahedin A, Svedin P, Nair S, Mohn CJ, Wang X, Hagberg H, Ek J, Mallard C (2017) Systemic activation of Toll-like receptor 2 suppresses mitochondrial respiration and exacerbates hypoxic-ischemic injury in the developing brain. J Cereb Blood Flow Metab 37:1192-8.",Mouse,"Nervous system",Ischemia-reperfusion,Other
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.",Human,"Blood cells,Platelet",,"Cardiovascular,Other"
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.",Human,"Skeletal muscle",,
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.",Human,"Kidney,HEK",,
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.",Human,"Skeletal muscle",,Other
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.",Mouse,"Skeletal muscle",,Diabetes
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.",Fishes,"Nervous system",Hypoxia,
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","Mouse,Rat",Liver,,
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.",Human,"Skeletal muscle",,
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.",Human,Liver,,Cancer
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.",Human,"Skeletal muscle","Oxidative stress;RONS",Obesity
"Linden 2016 Am J Physiol Gastrointest Liver Physiol",2017,"Linden MA, Fletcher JA, Meers GM, Thyfault JP, Laughlin MH, Rector RS (2017) A return to ''ad libitum'' feeding following caloric restriction promotes hepatic steatosis in hyperphagic OLETF rats. Am J Physiol Gastrointest Liver Physiol 311:G387-95.",Rat,Liver,,Obesity
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.",Human,"Liver,Other cell lines",Hypoxia,Cancer
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.",Rat,"Nervous system",,"Diabetes,Neurodegenerative"
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.",Mouse,Heart,,Cancer
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","Human,Mouse","Nervous system,Fibroblast","Oxidative stress;RONS","Inherited,Neurodegenerative"
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.",Human,"Skeletal muscle,Fat",,"Diabetes,Obesity"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.",Rat,Heart,,
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.",Mouse,Liver,,
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","Guinea pig","Nervous system",,Neurodegenerative
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","Mouse,Rat","Nervous system,Other cell lines",,"Aging;senescence,Alzheimer's"
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.",Mouse,Fibroblast,"Cell death",Cancer
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.",Human,"Endothelial;epithelial;mesothelial cell",,
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.",Mouse,"Skeletal muscle",,
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.",Human,Fat,"Ischemia-reperfusion,Oxidative stress;RONS",
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.",Mouse,Fibroblast,,
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet",,
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.",Protists,,,
"Uppala 2017 Biochem Biophys Res Commun",2017,"Uppala R, Dudiak B, Beck ME, Bharathi SS, Zhang Y, Stolz DB, Goetzman ES (2017) Aspirin increases mitochondrial fatty acid oxidation. Biochem Biophys Res Commun 482:346-51.","Human,Mouse","HEK,Fibroblast",,Other
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver",,Neurodegenerative
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.",Rat,"Nervous system,Other cell lines","Oxidative stress;RONS",Cancer
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.",Human,"Blood cells,Platelet",Hypoxia,
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.",Rat,"Nervous system","Permeability transition",Other
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","Saccharomyces cerevisiae,Human",Lymphocyte,"Cell death",Cancer
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.",Mouse,"Nervous system",,Alzheimer's
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","Other mammals","Nervous system",Hypoxia,
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.",Fishes,Liver,,
