,"Was published in year",Reference,Organism,Tissue;cell
"Agil 2015 J Pineal Res",2015,"Agil A, El-Hammadi M, Jiménez-Aranda A, Tassi M, Abdo W, Fernández-Vázquez G, Reiter RJ (2015) Melatonin reduces hepatic mitochondrial dysfunction in diabetic obese rats. J Pineal Res 59:70-9.",Rat,Liver
"Kang 2015 Int J Clin Exp Med",2015,"Kang M, Zhao L, Ren M, Deng M, Li C (2015) Reduced metallothionein expression induced by Zinc deficiency results in apoptosis in hepatic stellate cell line LX-2. Int J Clin Exp Med 8:20603-9.",Human,"Liver,Other cell lines"
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.",Rat,"Nervous system"
"Tomsik 2015 J Organomet Chem",2015,"Tomsík P, Muthna D, Rezacova M, Micuda S, Cmielova J, Hroch M, Endlicher R, Cervinkova Z, Rudolf E, Hann S, Stíbal D, Therrien B, Süss-Fink G (2015) [(p-MeC<sub>6</sub>H<sub>4</sub>Pr<sup>i</sup>)<sub>2</sub>Ru<sub>2</sub>(SC<sub>6</sub>H<sub>4</sub>-p-Bu<sup>t</sup>)<sub>3</sub>]Cl (''diruthenium''-1), a dinuclear arene ruthenium compound with very high anticancer activity: An ''in vitro'' and ''in vivo'' study. J Organomet Chem 782:42-51.",Rat,Liver
"Skemiene 2015 FEBS J",2015,"Skemiene K, Liobikas J, Borutaite V (2015) Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury. FEBS J 282:963-71.",Rat,Heart
"Gram 2015 J Physiol",2015,"Gram M, Vigelsø A, Yokota T, Helge JW, Dela F, Hey-Mogensen M (2015) Skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> emission increases with immobilization and decreases after aerobic training in young and older men. J Physiol 593:4011-27.",Human,"Skeletal muscle"
"Mourier 2015 J Cell Biol",2015,"Mourier A, Motori E, Brandt T, Lagouge M, Atanassov I, Galinier A, Rappl G, Brodesser S, Hultenby K, Dieterich C, Larsson NG (2015) Mitofusin 2 is required to maintain mitochondrial coenzyme Q levels. J Cell Biol 208:429-42.",Mouse,"Heart,Fibroblast"
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.",Mouse,"Heart,Liver"
"Janssens 2015 Nutr Metab (Lond)",2015,"Janssens S, Heemskerk MM, van den Berg SA, van Riel NA, Nicolay K, Willems van Dijk K, Prompers JJ (2015) Effects of low-stearate palm oil and high-stearate lard high-fat diets on rat liver lipid metabolism and glucose tolerance. Nutr Metab (Lond) 12:57.",Rat,Liver
"Den Besten 2015 Diabetes",2015,"den Besten G, Bleeker A, Gerding A, van Eunen K, Havinga R, van Dijk TH, Oosterveer MH, Jonker JW, Groen AK, Reijngoud DJ, Bakker BM (2015) Short-chain fatty acids protect against high-fat diet-induced obesity via a PPARγ-dependent switch from lipogenesis to fat oxidation. Diabetes 64:2398-408.",Mouse,Liver
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.",Mouse,"Skeletal muscle"
"Kucera 2015 Oxid Med Cell Longev",2015,"Kucera O, Mezera V, Moravcova A, Endlicher R, Lotkova H, Drahota Z, Cervinkova Z (2015) In vitro toxicity of epigallocatechin gallate in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 2015:476180.",Rat,Liver
"Whitfield 2015 J Physiol",2015,"Whitfield J, Ludzki A, Heigenhauser GJ, Senden JM, Verdijk LB, van Loon LJ, Spriet LL, Holloway GP (2015) Beetroot juice supplementation reduces whole body oxygen consumption but does not improve indices of mitochondrial efficiency in human skeletal muscle. J Physiol 594:421-35.",Human,"Skeletal muscle"
"Grimm 2015 Exp Gerontol",2015,"Grimm C, Osiewacz HD (2015) Manganese rescues adverse effects on lifespan and development in ''Podospora anserina'' challenged by excess hydrogen peroxide. Exp Gerontol 63:8-17.",Fungi,
"Kluckova 2015 Cell Death Dis",2015,"Kluckova K, Sticha M, Cerny J, Mracek T, Dong L, Drahota Z, Gottlieb E, Neuzil J, Rohlena J (2015) Ubiquinone-binding site mutagenesis reveals the role of mitochondrial complex II in cell death initiation. Cell Death Dis 6:e1749.","Other mammals","Lung;gill,Other cell lines,Fibroblast"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Baraldi 2015 J Nutr Biochem",2015,"Baraldi FG, Vicentini TM, Teodoro BG, Dalalio FM, Dechandt CR, Prado IM, Curti C, Cardoso FC, Uyemura SA, Alberici LC (2015) The combination of conjugated linoleic acid (CLA) and extra virgin olive oil increases mitochondrial and body metabolism and prevents CLA-associated insulin resistance and liver hypertrophy in C57Bl/6 mice. J Nutr Biochem 28:147-54.",Mouse,Liver
"Jardim-Messeder 2015 New Phytol",2015,"Jardim-Messeder D, Caverzan A, Rauber R, de Souza Ferreira E, Margis-Pinheiro M, Galina A (2015) Succinate dehydrogenase (mitochondrial Complex II) is a source of reactive oxygen species in plants and regulates development and stress responses. New Phytol 208:776-89.",Plants,
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.",Mouse,Fat
"Patil 2015 J Nutr Biochem",2015,"Patil YN, Dille KN, Burk DH, Cortez CC, Gettys TW (2015) Cellular and molecular remodeling of inguinal adipose tissue mitochondria by dietary methionine restriction. J Nutr Biochem 26:1235-47.",Mouse,"Skeletal muscle,Liver,Fat"
"Margulies 2015 Brain Pathol",2015,"Margulies SS, Kilbaugh T, Sullivan S, Smith C, Propert K, Byro M, Saliga K, Costine BA, Duhaime AC (2015) Establishing a clinically relevant large animal model platform for TBI therapy development: using Cyclosporin A as a case study. Brain Pathol 25:289-303.",Pig,"Nervous system"
"Sobotka 2015 Physiol Res",2015,"Sobotka O, Drahota Z, Kučera O, Endlicher R, Rauchová H, Červinková Z (2015) The effect of α-tocopheryl succinate on succinate respiration in rat liver mitochondria. Physiol Res 64 Suppl 5:S609-15.",Rat,Liver
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.",Cat,"Heart,Skeletal muscle"
"Hezel 2015 Redox Biol",2015,"Hezel MP, Liu M, Schiffer TA, Larsen FJ, Checa A, Wheelock CE, Carlström M, Lundberg JO, Weitzberg E (2015) Effects of long-term dietary nitrate supplementation in mice. Redox Biol 5:234-42.",Mouse,"Skeletal muscle"
"Hey-Mogensen 2015 J Physiol",2015,"Hey-Mogensen M, Gram M, Jensen MB, Lund MT, Hansen CN, Scheibye-Knudsen M, Bohr VA, Dela F (2015) A novel method for determining human ''ex vivo'' submaximal skeletal muscle mitochondrial function. J Physiol 593:3991-4010.",Human,"Skeletal muscle"
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","Human,Mouse","Heart,Nervous system,HEK"
"Banh 2015 Comp Biochem Physiol B Biochem Mol Biol",2015,"Banh S, Wiens L, Sotiri E, Treberg JR (2015) Mitochondrial reactive oxygen species production by fish muscle mitochondria: Potential role in acute heat-induced oxidative stress. Comp Biochem Physiol B Biochem Mol Biol 191:99-107.","Rat,Fishes","Skeletal muscle"
"Hejzlarova 2015 Biochem J",2015,"Hejzlarová K, Kaplanová V, Nůsková H, Kovářová N, Ješina P, Drahota Z, Mráček T, Seneca S, Houštěk J (2015) Alteration of structure and function of ATP synthase and cytochrome c oxidase by lack of Fo-a and Cox3 subunits caused by mitochondrial DNA 9205delTA mutation. Biochem J 466:601-11.",Human,"Other cell lines"
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.",Human,"Skeletal muscle"
"Miwa 2015 Free Radic Biol Med",2015,"Miwa S, Treumann A, Bell A, Vistoli G, Nelson G, Hay S, von Zglinicki T (2015) Carboxylesterase converts Amplex red to resorufin: Implications for mitochondrial H<sub>2</sub>O<sub>2</sub> release assays. Free Radic Biol Med 90:173-83.",Mouse,Liver
"Guzun 2015 Acta Physiol (Oxf)",2015,"Guzun R, Kaambre T, Bagur R, Grichine A, Usson Y, Varikmaa M, Anmann T, Tepp K, Timohhina N, Shevchuk I, Chekulayev V, Boucher F, Dos Santos P, Schlattner U, Wallimann T, Kuznetsov AV, Dzeja P, Aliev M, Saks V (2015) Modular organization of cardiac energy metabolism:energy conversion, transfer and feedback regulation. Acta Physiol (Oxf) 213:84-106.",Rat,Heart
"Laursen 2015 Proc Natl Acad Sci USA",2015,"Laursen WJ, Mastrotto M, Pesta D, Funk OH, Goodman JB, Merriman DK, Ingolia N, Shulman GI, Bagriantsev SN, Gracheva EO (2015) Neuronal UCP1 expression suggests a mechanism for local thermogenesis during hibernation. Proc Natl Acad Sci USA 112:1607-12.","Other mammals","Nervous system,HEK"
"Suarez 2015 PhD Thesis",2015,"Suárez Cunza S (2015) Actividad captadora de Radicales libres y Effecto antioxidante de Metabolitos secundarios del extracto acuoso des ""Allium sativum"" var. Huaralino (Ajo) en Modelos ''in vitro''. PhD Thesis 1-39.",Rat,Liver
"Labieniec-Watala 2015 Int J Pharm Sci Res",2015,"Labieniec-Watala M, Przygodzki T, Siewiera K, Podsedek A, Watala C (2015) Facts and artifacts in the evaluation of the anti-diabetic activity of spent hop extract in rat hearts in the “experimental model of diabetes. Int J Pharm Sci Res 1:106.",Rat,Heart
"Ferrera 2015 J Thorac Cardiovasc Surg",2015,"Ferrera R, Benhabbouche S, Da Silva CC, Alam MR, Ovize M (2015) Delayed low pressure at reperfusion: A new approach for cardioprotection. J Thorac Cardiovasc Surg 150:1641-8.",Rat,Heart
"Krumschnabel 2015 Methods Mol Biol",2015,"Krumschnabel G, Fontana-Ayoub M, Sumbalova Z, Heidler J, Gauper K, Fasching M, Gnaiger E  (2015) Simultaneous high-resolution measurement of mitochondrial respiration and hydrogen peroxide production. Methods Mol Biol 1264:245-61.",Mouse,"Nervous system"
"Harrison 2015 J Appl Physiol",2015,"Harrison DK, Fasching M, Fontana-Ayoub M, Gnaiger E (2015) Cytochrome redox states and respiratory control in mouse and beef heart mitochondria at steady-state levels of hypoxia. J Appl Physiol 119:1210-8. https://doi.org/10.1152/japplphysiol.00146.2015","Mouse,Bovines",Heart
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","Saccharomyces cerevisiae",
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.",Human,"Heart,Skeletal muscle"
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.",Mouse,"Nervous system,Islet cell;pancreas;thymus"
"Hagve 2015 Am J Physiol Endocrinol Metab",2015,"Hagve M, Gjessing PF, Fuskevåg OM, Larsen TS, Irtun Ø (2015) Skeletal muscle mitochondria exhibit decreased pyruvate oxidation capacity and increased ROS emission during surgery-induced acute insulin resistance. Am J Physiol Endocrinol Metab 308:E613-20.",Pig,"Skeletal muscle,Liver"
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.",Mouse,"Heart,Liver"
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.",Rat,"Nervous system"
"Hanssen 2015 Diabetologia",2015,"Hanssen MJ, Wierts R, Hoeks J, Gemmink A, Brans B, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Glucose uptake in human brown adipose tissue is impaired upon fasting-induced insulin resistance. Diabetologia 58:586-95.",Human,"Skeletal muscle"
"Lark 2015 Front Physiol",2015,"Lark DS, Reese LR, Ryan TE, Torres MJ, Smith CD, Lin CT, Neufer PD (2015) Protein kinase A governs oxidative phosphorylation kinetics and oxidant emitting potential at complex I. https://doi.org/10.3389/fphys.2015.00332",Mouse,"Skeletal muscle,Liver"
"Petrus 2015 Can J Physiol Pharmacol",2015,"Petruş A, Duicu OM, Sturza A, Noveanu L, Kiss L, Dănilă M, Baczkó I, Muntean DM, Jost N (2015) Modulation of mitochondrial respiratory function and ROS production by novel benzopyran analogues. Can J Physiol Pharmacol 93:811-8.",Rat,Heart
"Bonsignore 2015 Mech Ageing Dev",2015,"Bonsignore LA, Tooley JG, Van Hoose PM, Wang E, Cheng A, Cole MP, Schaner Tooley CE (2015) NRMT1 knockout mice exhibit phenotypes associated with impaired DNA repair and premature aging. Mech Ageing Dev 146-148:42-52.",Mouse,Liver
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Ortiz 2015 J Pineal Res",2015,"Ortiz F, Acuña-Castroviejo D, Doerrier C, Dayoub JC, López LC, Venegas C, García JA, López A, Volt H, Luna-Sánchez M, Escames G (2015) Melatonin blunts the mitochondrial/NLRP3 connection and protects against radiation-induced oral mucositis. J Pineal Res 58:34-49.",,
"Herbst 2015 J Physiol",2015,"Herbst EA, Holloway GP (2015) Permeabilization of brain tissue in situ enables multi-region analysis of mitochondrial function in a single mouse brain. J Physiol 593:787-801.",Mouse,"Nervous system"
"Van Ewijk 2015 Obesity (Silver Spring)",2015,"van Ewijk PA, Paglialunga S, Kooi ME, Nunes PM, Gemmink A, Slenter J, Kornips E, Jörgensen JA, Hoeks J, Wildberger JE, Hesselink MK, Glatz JF, Heerschap A, Kersten S, Schrauwen P, Schrauwen-Hinderling VB (2015) Effects of high-fat feeding on ectopic fat storage and postprandial lipid metabolism in mouse offspring. Obesity (Silver Spring) 23:2242-50.",Mouse,"Heart,Liver"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.",Mouse,Liver
"Warne 2015 J Biol Chem",2015,"Warne J, Pryce G, Hill JM, Shi X, Lennerås F, Puentes F, Kip M, Hilditch L, Walker P, Simone MI, Chan AWE, Towers GJ, Coker AR, Duchen MR, Szabadkai G, Baker D, Selwood DL (2015) Selective inhibition of the mitochondrial permeability transition pore protects against neuro-degeneration in experimental multiple sclerosis. J Biol Chem 291:4356-73.",Mouse,Liver
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.",Rat,"Nervous system"
"Kruska 2015 Biochim Biophys Acta",2015,"Kruska N, Schönfeld P, Pujol A, Reiser G (2015) Astrocytes and mitochondria from adrenoleukodystrophy protein (ABCD1)-deficient mice reveal that the adrenoleukodystrophy-associated very long-chain fatty acids target several cellular energy-dependent functions. Biochim Biophys Acta 1852:925-36.",Mouse,"Nervous system"
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.",Mouse,"Nervous system"
"Van Hoose 2015 Thesis",2015,"Van Hoose P (2015) Co-treatment with conjugated linoleic acid and nitrite modulates mitochondrial respiration and electron transport chain activity ''in vivo'' and attenuates mitochondrial dysfunction during cardiac injury. Dissertations p128.",Mouse,Heart
"Wessels 2015 Diabetes Obes Metab",2015,"Wessels B, Ciapaite J, van den Broek NM, Houten SM, Nicolay K, Prompers JJ (2015) Pioglitazone treatment restores ''in vivo'' muscle oxidative capacity in a rat model of diabetes. Diabetes Obes Metab 17:52-60.",Rat,"Skeletal muscle"
"McCommis 2015 Cell Metab",2015,"McCommis KS, Chen Z, Fu X, McDonald WG, Colca JR, Kletzien RF, Burgess SC, Finck BN (2015) Loss of mitochondrial pyruvate carrier 2 in the liver leads to defects in gluconeogenesis and compensation via pyruvate-alanine cycling. Cell Metab 22:682-94.",Mouse,Liver
"Wessels 2015 Am J Physiol",2015,"Wessels B, van den Broek NM, Ciapaite J, Houten SM, Wanders RJA, Nicolay K, Prompers JJ (2015) Carnitine supplementation in high-fat diet-fed rats does not ameliorate lipid-induced skeletal muscle mitochondrial dysfunction in vivo. Am J Physiol 309(7):E670-8.",Rat,"Skeletal muscle"
"Sheldon 2015 Am J Physiol Gastrointest Liver Physiol",2015,"Sheldon RD, Padilla J, Jenkins NT, Laughlin MH, Rector RS (2015) Chronic NOS inhibition accelerates NAFLD progression in an obese rat model. Am J Physiol Gastrointest Liver Physiol 308:G540-9.",Rat,Liver
"MiPNet12.11 MitoRespiration",2014-02-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Flux control ratios in isolated mitochondria. OXPHOS capacity and respiratory control.","Artemia,Crustaceans",
"Ferko 2014 Physiol Res",2014,"Ferko M, Kancirová I, Jašová M, Čarnická S, Muráriková M, Waczulíková I, Sumbalová Z, Kucharská J, Uličná O, Ravingerová T, Ziegelhöffer A (2014) Remote ischemic preconditioning of the heart: protective responses in functional and biophysical properties of cardiac mitochondria. Physiol Res 63:469-78.",Rat,Heart
"Gjessing 2014 Thesis University of Tromso",2014,"Gjessing PF (2014) Postoperative insulin resistance and the metabolic and cellular responses to single-dose preoperative oral carbohydrate supplementation. Thesis University of Tromso 102 pp.",Pig,"Skeletal muscle,Liver"
"Bleier 2014 Free Radic Biol Med",2014,"Bleier L, Wittig I, Heide H, Steger M, Brandt U, Droese S4 (2014) Generator-specific targets of mitochondrial reactive oxygen species. Free Radic Biol Med 78:1-10.",Rat,Heart
"Casanova 2014 J Nutr Biochem",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Cedó L, Arola-Arnal A, Pinent M, Bladé C, Arola L, Salvadó MJ (2014) Chronic intake of proanthocyanidins and docosahexaenoic acid improves skeletal muscle oxidative capacity in diet-obese rats. J Nutr Biochem  25:1003–10.",Rat,"Skeletal muscle"
"Afshordel 2014 Prostaglandins Leukot Essent Fatty Acids",2014,"Afshordel S, Hagl S, Werner D, Roehner N, Koegel D, Bazan NG, Eckert GP (2014) Omega-3 polyunsaturated fatty acids improve mitochondrial dysfunction in brain aging - impact of Bcl-2 and NPD-1 like metabolites. Prostaglandins Leukot Essent Fatty Acids 92:23-31.",Mouse,"Nervous system"
"Scandroglio 2014 Free Radic Res",2014,"Scandroglio F, Tortora V, Radi R, Castro L (2014) Metabolic control analysis of mitochondrial aconitase: influence over respiration and mitochondrial superoxide and hydrogen peroxide production. Free Radic Res 48:684-93.",Rat,"Heart,Nervous system,Liver,Kidney"
"Frederick 2014 J Biol Chem",2014,"Frederick DW, Davis JG, Dávila A Jr, Agarwal B, Michan S, Puchowicz MA, Nakamaru-Ogiso E, Baur JA (2014) Increasing NAD synthesis in muscle via nicotinamide phosphoribosyltransferase is not sufficient to promote oxidative metabolism.. J Biol Chem. 290:1546-58.",Mouse,"Skeletal muscle"
"Felser 2014 Toxicology I",2014,"Felser A, Stoller A, Morand R, Schnell D, Donzelli M, Terracciano L, Bouitbir J, Krähenbühl S (2014) Hepatic toxicity of dronedarone in mice: role of mitochondrial β-oxidation. Toxicology 323:1-9.",Mouse,Liver
"Alves-Bezerra 2014 Insect Biochem Mol Biol",2014,"Alves-Bezerra M, Cosentino-Gomes D, Vieira LP, Rocco-Machado N, Gondim KC, Meyer-Fernandes JR (2014) Identification of uncoupling protein 4 from the blood-sucking insect Rhodnius prolixus and its possible role on protection against oxidative stress. Insect Biochem Mol Biol 50:24-33.",Hexapods,"Endothelial;epithelial;mesothelial cell"
"Cour 2014 J Cardiovasc Pharmacol Ther",2014,"Cour M, Jahandiez V, Loufouat J, Ovize M, Argaud L (2014) Minor changes in core temperature prior to cardiac arrest influence outcomes: an experimental study. J Cardiovasc Pharmacol Ther  pii:1074248414562911. 20:407-13.",Rabbit,"Heart,Nervous system"
"Kancirova 2014 Cardiovascular Research Supplements",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I. Ziegelhoffer A, Ferko M (2014) Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovascular Research Supplements 103:57–94.",Rat,Heart
"Hoevenaars 2014 Mol Nutr Food Res",2014,"Hoevenaars FP, Bekkenkamp-Grovenstein M, Janssen RJ, Heil SG, Bunschoten A, Hoek-van den Hil EF, Snaas-Alders S, Teerds K, van Schothorst EM, Keijer J (2014) Thermoneutrality results in prominent diet-induced body weight differences in C57BL/6J mice, not paralleled by diet-induced metabolic differences. Mol Nutr Food Res 58:799-807.",Mouse,"Skeletal muscle"
"Doerrier 2014 Life Sci",2014,"Doerrier C, García JA, Volt H, Díaz-Casado ME, Lima-Cabello E, Ortiz F, Luna-Sánchez M, Escames G, López LC, Acuña-Castroviejo D (2014) Identification of mitochondrial deficits and melatonin targets in liver of septic mice by high-resolution respirometry. Life Sci 121:158-65.",Mouse,Liver
"Solinas 2014 Mech Ageing Dev",2014,"Solinas P, Fujioka H, Radivoyevitch T, Tandler B, Hoppel CL (2014) Aging effects on oxidative phosphorylation in rat adrenocortical 3 mitochondria. Mech Ageing Dev 138:10-4.",Rat,Kidney
"Fletcher 2014 Med Sci Sports Exerc",2014,"Fletcher JA, Meers GM, Linden MA, Kearney ML, Morris EM, Thyfault JP, Rector RS (2014) Impact of various exercise modalities on hepatic mitochondrial function. Med Sci Sports Exerc 46:1089-97.",Rat,Liver
"Abdurrachim 2014 Biochim Biophys Acta",2014,"Abdurrachim D, Ciapaite J, Wessels B, Nabben M, Luiken JJ, Nicolay K, Prompers JJ (2014) Cardiac diastolic dysfunction in high-fat diet fed mice is associated with lipotoxicity without impairment of cardiac energetics ''in vivo''. Biochim Biophys Acta 1842:1525-37.",Mouse,Heart
"Hasenour 2014 J Biol Chem",2014,"Hasenour CM, Ridley DE, Hughey CC, James FD, Donahue EP, Shearer J, Viollet B, Foretz M, Wasserman DH (2014) 5-Aminoimidazole-4-carboxamide-1-β-D-ribofuranoside (AICAR) effect on glucose production, but not energy metabolism, is independent of hepatic AMPK ''in vivo''. J Biol Chem 289:5950-9.",Mouse,Liver
"Schiffer 2014 FASEB J",2014,"Schiffer TA, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2014) Dynamic regulation of metabolic efficiency explains tolerance to acute hypoxia in humans. FASEB J 28:4303-11.",Human,"Skeletal muscle"
"Vigueira 2014 Cell Rep",2014,"Vigueira PA, McCommis KS, Schweitzer GG, Remedi MS, Chambers KT, Fu X, McDonald WG, Cole SL, Colca JR, Kletzien RF, Burgess SC, Finck BN (2014) Mitochondrial pyruvate carrier 2 hypomorphism in mice leads to defects in glucose-stimulated insulin secretion. Cell Rep 7:2042-53.",Mouse,"Heart,Kidney"
"Furlanetto 2014 Thesis University of Parana",2014,"Furlanetto ALD de Matos (2014) Estresse oxidativo e transição de permeabilidade mitocondrial em células embriogênicas somáticas de ''Auraucária angustifolia'' estressadas pelo frio. Thesis University of Parana 53pp.",Plants,
"Iglesias-Gonzalez 2014 PhD Thesis",2014,"Iglesias-Gonzalez J (2014) Neurotoxicity induced by oxidative stress and aluminium in relation to Parkinson’s disease: a mitochondrial bioenergetic approach by high-resolution respirometry. PhD Thesis 1-242.",Rat,"Nervous system"
"Hall 2014 Biochim Biophys Acta",2014,"Hall A, Parhamifar L, Lange MK, Meyle KD, Sanderhoff M, Andersen H, Roursgaard M, Larsen AK, Jensen PB, Christensen C, Bartek J, Moghimi SM (2014) Polyethylenimine architecture-dependent metabolic imprints and perturbation of cellular redox homeostasis. Biochim Biophys Acta 1847:328-42.",Mouse,Liver
"Yano 2014 Nature Neurosci",2014,"Yano H, Baranov SV, Baranova OV, Kim J, Pan Y, Yablonska S, Carlisle DL, Ferrante RJ, Kim AH, Friedlander RM (2014) Inhibition of mitochondrial protein import by mutant huntingtin. Nature Neurosci 17:822-31.",Mouse,"Nervous system"
"Kukat 2014 PLoS Genet",2014,"Kukat A, Dogan SA, Edgar D, Mourier A, Jacoby C, Maiti P, Mauer J, Becker C, Senft K, Wibom R, Kudin AP, Hultenby K, Flögel U, Rosenkranz S, Ricquier D, Kunz WS, Trifunovic A (2014) Loss of UCP2 attenuates mitochondrial dysfunction without altering ROS production and uncoupling activity. https://doi.org/10.1371/journal.pgen.1004385",Mouse,Heart
"Stenberg 2014 PLoS One",2014,"Stenberg TA, Kildal AB, Sanden E, How OJ, Hagve M, Ytrehus K, Larsen TS, Myrmel T (2014) The acute phase of experimental cardiogenic shock is counteracted by microcirculatory and mitochondrial adaptations. PLoS One 9:e105213.",Pig,"Heart,Liver,Kidney"
"Yin 2014 J Clin Endocrinol Metab",2014,"Yin X, Lanza IR, Swain JM, Sarr MG, Nair KS, Jensen MD (2014) Adipocyte mitochondrial function is reduced in human obesity independent of fat cell size. J Clin Endocrinol Metab 99:E209-16.",Human,Fat
