,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Reguis Yadao 2018 Thesis",2018,"Reguis Yadao DR (2018) Smooth muscle cell mitochondrial respiration – effects of aerobic training and type I diabetes. Master's Thesis 71.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Other cell lines"
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Machado-Neto 2018 Cell Death Dis",2018,"Machado-Neto JA, Fenerich BA, Scopim-Ribeiro R, Eide CA, Coelho-Silva JL, Dechandt CRP, Fernandes JC, Rodrigues Alves APN, Scheucher PS, Simões BP, Alberici LC, de Figueiredo Pontes LL, Tognon CE, Druker BJ, Rego EM, Traina F (2018) Metformin exerts multitarget antileukemia activity in JAK2<sup>V617F</sup>-positive myeloproliferative neoplasms. Cell Death Dis 9:311.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Other cell lines"
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Quispe 2018 Redox Biol",2018,"Quispe RL, Jaramillo ML, Galant LS, Engel D, Dafre AL, Teixeira da Rocha JB, Radi R, Farina M, de Bem AF (2018) Diphenyl diselenide protects neuronal cells against oxidative stress and mitochondrial dysfunction: Involvement of the glutathione-dependent antioxidant system. Redox Biol 20:118-29.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Hedges 2018 J Appl Physiol (1985)",2018,"Hedges CP, Woodhead JST, Wang HW, Mitchell CJ, Cameron-Smith D, Hickey AJR, Merry TL (2018) Peripheral blood mononuclear cells do not reflect skeletal muscle mitochondrial function or adaptation to high-intensity interval training in healthy young men. J Appl Physiol (1985) 126:454-61.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells"
"Yang 2018 Cell Death Dis",2018,"Yang F, Wu R, Jiang Z, Chen J, Nan J, Su S, Zhang N, Wang C, Zhao J, Ni C, Wang Y, Hu W, Zeng Z, Zhu K, Liu X, Hu X, Zhu W, Yu H, Huang J, Wang J (2018) Leptin increases mitochondrial OPA1 via GSK3-mediated OMA1 ubiquitination to enhance therapeutic effects of mesenchymal stem cell transplantation. Cell Death Dis 9:556.",,"N,S,CIV,NS,ROX","Intact cells",Mouse,
"Nielsen 2018 Neurosci Lett",2018,"Nielsen B, Cejvanovic V, Wörtwein G, Hansen AR, Marstal KK, Weimann A, Bjerring PN, Dela F, Poulsen HE, Jørgensen MB (2018) Increased oxidation of RNA despite reduced mitochondrial respiration after chronic electroconvulsive stimulation of rat brain tissue. Neurosci Lett 690:1-5.","LEAK,OXPHOS,ET","N,NS,ROX,S",Homogenate,Rat,"Nervous system"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Rubio-Villena 2018 Hum Mol Genet",2018,"Rubio-Villena C, Viana R, Bonet J, Garcia-Gimeno MA, Casado M, Heredia M, Sanz P (2018) Astrocytes: new players in progressive myoclonus epilepsy of Lafora type. Hum Mol Genet 27:1290-1300.","LEAK,ROUTINE,ET",ROX,,Mouse,"Nervous system"
"Hafen 2018 J Appl Physiol (1985)",2018,"Hafen PS, Preece CN, Sorensen JR, Hancock CR, Hyldahl RD (2018) Repeated exposure to heat stress induces mitochondrial adaptation in human skeletal muscle. J Appl Physiol (1985) 125:1447-55.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kener 2018 J Vis Exp",2018,"Kener KB, Munk DJ, Hancock CR, Tessem JS (2018) High-resolution respirometry to measure mitochondrial function of intact beta cells in the presence of natural compounds. J Vis Exp 131.","LEAK,ET",ROX,"Intact cells",,"Islet cell;pancreas;thymus"
"Ounpuu 2018 Biochem Cell Biol",2018,"Ounpuu L, Truu L, Shevchuk I, Chekulayev V, Klepinin A, Koit A, Tepp K, Puurand M, Rebane-Klemm E, Käämbre T (2018) Comparative analysis of the bioenergetics of human adenocarcinoma Caco-2 cell line and postoperative tissue samples from colorectal cancer patients. Biochem Cell Biol [Epub ahead of print].","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Teulier 2018 J Fish Biol",2018,"Teulier L, Guillard L, Leon C, Romestaing C, Voituron Y (2018) Consequences of electroshock-induced narcosis in fish muscle: from mitochondria to swim performance. J Fish Biol 92:1805-18.","OXPHOS,ET","N,NS,ROX","Intact cells","Fishes,Zebrafish","Skeletal muscle"
"Song 2018 J Cell Physiol",2018,"Song Y, Gao L, Tang Z, Li H, Sun B, Chu P, Qaed E, Ma X, Peng J, Wang S, Hu M, Tang Z (2018) Anticancer effect of SZC015 on pancreatic cancer via mitochondria-dependent apoptosis and the constitutive suppression of activated nuclear factor κB and STAT3 in vitro and in vivo. J Cell Physiol 234:777-88.","LEAK,ET",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus"
"Campbell 2018 Free Radic Biol Med",2018,"Campbell MD, Duan J, Samuelson AT, Gaffrey MJ, Wang L, Bammler TK, Moore RJ, White CC, Kavanagh TJ, Voss JG, Szeto HH, Rabinovitch PS, Qian WJ, Marcinek DJ (2018) Improving mitochondrial function with SS-31 reverses age-related redox stress and improves exercise tolerance in aged mice. Free Radic Biol Med 134:268-81.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sant'Anna-Silva 2018 Front Oncol",2018,"Sant'Anna-Silva ACB, Santos GC, Campos SPC, Oliveira Gomes AM, Pérez-Valencia JA, Rumjanek FD (2018) Metabolic profile of oral squamous carcinoma cell lines relies on a higher demand of lipid metabolism in metastatic cells. Front Oncol 8:13.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,Fibroblast"
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Pileggi 2018 Free Radic Biol Med",2018,"Pileggi CA, Hedges CP, D'Souza RF, Durainayagam BR, Markworth JF, Hickey AJR, Mitchell CJ, Cameron-Smith D (2018) Exercise recovery increases skeletal muscle H<sub>2</sub>O<sub>2</sub> emission and mitochondrial respiratory capacity following two-weeks of limb immobilization. Free Radic Biol Med 124:241-8.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Guitart-Mampel 2018 Biochim Biophys Acta",2018,"Guitart-Mampel M, Gonzalez-Tendero A, Niñerola S, Morén C, Catalán-Garcia M, González-Casacuberta I, Juárez-Flores DL, Ugarteburu O, Matalonga L, Cascajo MV, Tort F, Cortés A, Tobias E, Milisenda JC, Grau JM, Crispi F, Gratacós E, Garrabou G, Cardellach F (2018) Cardiac and placental mitochondrial characterization in a rabbit model of intrauterine growth restriction. Biochim Biophys Acta 1862:1157-67.",,"N,ROX","Permeabilized tissue",Rabbit,"Heart,Genital"
"Klepinin 2018 J Bioenerg Biomembr",2018,"Klepinin A, Ounpuu L, Mado K, Truu L, Chekulayev V, Puurand M, Shevchuk I, Tepp K, Planken A, Kaambre T (2018) The complexity of mitochondrial outer membrane permeability and VDAC regulation by associated proteins. J Bioenerg Biomembr 50:339-54.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Heart,Neuroblastoma"
"Zimin 2018 Br J Anaesth",2018,"Zimin PI, Woods CB, Kayser EB, Ramirez JM, Morgan PG, Sedensky MM (2018) Isoflurane disrupts excitatory neurotransmitter dynamics via inhibition of mitochondrial complex I. Br J Anaesth 120:1019-32.","OXPHOS,LEAK","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Rat,"Other cell lines"
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Tarpey 2018 Skelet Muscle",2018,"Tarpey MD, Amorese AJ, Balestrieri NP, Ryan TE, Schmidt CA, McClung JM, Spangenburg EE (2018) Characterization and utilization of the flexor digitorum brevis for assessing skeletal muscle function. Skelet Muscle 8:14.",OXPHOS,"N,S,CIV,NS,ROX",,Mouse,"Skeletal muscle"
"Sims 2018 JCI Insight",2018,"Sims CA, Guan Y, Mukherjee S, Singh K, Botolin P, Davila A Jr, Baur JA (2018) Nicotinamide mononucleotide preserves mitochondrial function and increases survival in hemorrhagic shock. JCI Insight 3:120182.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Kidney"
"Abdelwahab 2018 Oncogene",2018,"Abdelwahab EMM, Pal S, Kvell K, Sarosi V, Bai P, Rue R, Krymskaya V, McPhail D, Porter A, Pongracz JE (2018) Mitochondrial dysfunction is a key determinant of the rare disease lymphangioleiomyomatosis and provides a novel therapeutic target. Oncogene 38:3093-3101.",ROUTINE,ROX,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Silva 2018 Nat Cell Biol",2018,"Silva J, Aivio S, Knobel PA, Bailey LJ, Casali A, Vinaixa M, Garcia-Cao I, Coyaud É, Jourdain AA, Pérez-Ferreros P, Rojas AM, Antolin-Fontes A, Samino-Gené S, Raught B, González-Reyes A, Ribas de Pouplana L, Doherty AJ, Yanes O, Stracker TH (2018) EXD2 governs germ stem cell homeostasis and lifespan by promoting mitoribosome integrity and translation. Nat Cell Biol 20:162-74.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",,"Islet cell;pancreas;thymus"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Ejarque 2018 Int J Obes (Lond)",2018,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2018) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,Fat
"Goncalves 2018 Life Sci",2018,"Gonçalves DF, de Carvalho NR, Leite MB, Courtes AA, Hartmann DD, Stefanello ST, da Silva IK, Franco JL, Soares FAA, Dalla Corte CL (2018) Caffeine and acetaminophen association: Effects on mitochondrial bioenergetics. Life Sci 193:234-41.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Mouse,Liver
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Reyes 2018 EMBO Mol Med",2018,"Reyes A, Melchionda L, Burlina A, Robinson AJ, Ghezzi D, Zeviani M (2018) Mutations in TIMM50 compromise cell survival in OxPhos-dependent metabolic conditions. EMBO Mol Med 10:e8698.","LEAK,ET",ROX,"Intact cells",Human,Fibroblast
"Corrochano 2018 Hum Mol Genet",2018,"Corrochano S, Blanco G, Williams D, Wettstein J, Simon M, Kumar S, Moir L, Agnew T, Stewart M, Landman A, Kotiadis VN, Duchen MR, Wackerhage H, Rubinsztein DC, Brown SDM, Acevedo-Arozena A (2018) A genetic modifier suggests that endurance exercise exacerbates Huntington's disease. Hum Mol Genet 27:1723-31.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Dejos 2018 Sci Rep",2018,"Dejos C, Kuny S, Han WH, Capel H, Lemieux H, Sauvé Y (2018) Photoreceptor-induced RPE phagolysosomal maturation defects in Stargardt-like Maculopathy (STGD3). Sci Rep 8:5944.",OXPHOS,"N,S,CIV,NS,ROX",Homogenate,Mouse,"Endothelial;epithelial;mesothelial cell"
"Brunetta 2018 Exp Physiol",2018,"Brunetta HS, de Paula GC, de Oliveira J, Martins EL, Dos Santos GJ, Filho AG, Rafacho A, de Bem AF, Nunes EA (2018) Decrement in resting and insulin-stimulated soleus muscle mitochondrial respiration is an early event in diet-induced obesity in mice. Exp Physiol 104:306-21.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Other cell lines"
"Robb 2018 J Biol Chem",2018,"Robb EL, Hall AR, Prime TA, Eaton S, Szibor M, Viscomi C, James AM, Murphy MP (2018) Control of mitochondrial superoxide production by reverse electron transport at complex I. J Biol Chem 293:9869-79. https://doi.org/10.1074/jbc.RA118.003647",ET,"N,S,ROX","Isolated mitochondria",Rat,Heart
"Houghton 2018 Free Radic Biol Med",2018,"Houghton MJ, Kerimi A, Tumova S, Boyle JP, Williamson G (2018) Quercetin preserves redox status and stimulates mitochondrial function in metabolically-stressed HepG2 cells. Free Radic Biol Med 129:296-309.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells",Human,"Nervous system,Blood cells"
"Pless-Petig 2018 Cell Transplant",2018,"Pless-Petig G, Walter B, Bienholz A, Rauen U (2018) Mitochondrial impairment as a key factor for the lack of attachment after cold storage of hepatocyte suspensions. Cell Transplant 26:1855-67.",,ROX,"Intact cells",Rat,Liver
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle,Liver"
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Rundle 2018 Environ Sci Technol",2018,"Rundle K, Sharaf M, Stevens D, Kamunde C, Van Den Heuvel MR (2018) Oil sands-derived naphthenic acids are oxidative uncouplers and impair electron transport in isolated mitochondria. Environ Sci Technol 52:10803-11.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Fishes,Liver
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"Lee 2018 Reprod Sci",2018,"Lee HC, Lin SC, Wu MH, Tsai SJ (2018) Induction of pyruvate dehydrogenase kinase 1 by hypoxia alters cellular metabolism and inhibits apoptosis in endometriotic stromal cells. Reprod Sci 26:734-44.","LEAK,ROUTINE",ROX,"Intact cells",Human,Genital
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Intact cells,Permeabilized cells",Rat,"Other cell lines"
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Chen 2018 iScience",2018,"Chen YC, Cheng TH, Lin WL, Chen CL, Yang WY, Blackstone C, Chang CR (2018) Srv2 Is a pro-fission factor that modulates yeast mitochondrial morphology and respiration by regulating actin assembly. iScience 11:305-17.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Giacco 2018 FASEB J",2018,"Giacco A, Delli Paoli G, Senese R, Cioffi F, Silvestri E, Moreno M, Ruoppolo M, Caterino M, Costanzo M, Lombardi A, Goglia F, Lanni A, de Lange P (2018) The saturation degree of fatty acids and their derived acylcarnitines determines the direct effect of metabolically active thyroid hormones on insulin sensitivity in skeletal muscle cells. FASEB J 33:1811-23.","LEAK,ET,ROUTINE",ROX,"Intact cells",Rat,"Skeletal muscle"
"Ko 2018 Pflugers Arch",2018,"Ko TH, Marquez JC, Kim HK, Jeong SH, Lee S, Youm JB, Song IS, Seo DY, Kim HJ, Won DN, Cho KI, Choi MG, Rhee BD, Ko KS, Kim N, Won JC, Han J (2018) Resistance exercise improves cardiac function and mitochondrial efficiency in diabetic rat hearts. Pflugers Arch 470:263-75.","LEAK,OXPHOS","N,ROX","Isolated mitochondria",Rat,Heart
"Bjoerndal 2018 Nutr Metab (Lond)",2018,"Bjørndal B, Alterås EK, Lindquist C, Svardal A, Skorve J, Berge RK (2018) Associations between fatty acid oxidation, hepatic mitochondrial function, and plasma acylcarnitine levels in mice. Nutr Metab (Lond) 15:10.","OXPHOS,ET","F,N,ROX",Homogenate,Mouse,Liver
"Salin 2018 Integr Comp Biol",2018,"Salin K, Villasevil EM, Anderson GJ, Selman C, Chinopoulos C, Metcalfe NB (2018) The RCR and ATP/O indices can give contradictory messages about mitochondrial efficiency. Integr Comp Biol 58:486-94.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Fishes,Liver
"Lo 2018 Am J Physiol Renal Physiol",2018,"Lo S, MacMillan-Crow LA, Parajuli N (2018) Renal cold storage followed by transplantation impairs proteasome function and subsequently mitochondrial protein homeostasis. Am J Physiol Renal Physiol 316:F42-F53.","OXPHOS,LEAK","N,S,ROX","Permeabilized cells",Rat,"Kidney,Other cell lines"
"Lu 2018 Cell Rep",2018,"Lu Z, Cui Y, Wei X, Gao P, Zhang H, Wei X, Li Q, Sun F, Yan Z, Zheng H, Yang G, Liu D, Zhu Z (2018) Deficiency of PKD2L1 (TRPP3) exacerbates pathological cardiac hypertrophy by augmenting NCX1-mediated mitochondrial calcium overload. Cell Rep 24:1639-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Ryan 2018 JCI Insight",2018,"Ryan TE, Yamaguchi DJ, Schmidt CA, Zeczycki TN, Shaikh SR, Brophy P, Green TD, Tarpey MD, Karnekar R, Goldberg EJ, Sparagna GC, Torres MJ, Annex BH, Neufer PD, Spangenburg EE, McClung JM (2018) Extensive skeletal muscle cell mitochondriopathy distinguishes critical limb ischemia patients from claudicants. JCI Insight 3:123235.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","LEAK,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue","Rat,Bovines",Liver
"Liu 2018 J Periodontol",2018,"Liu J, Zeng J, Wang X, Zheng M, Luan Q (2018) P53 mediates lipopolysaccharide-induced inflammation in human gingival fibroblasts. J Periodontol 89:1142-51.","LEAK,ET",ROX,"Intact cells",Human,Fibroblast
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Farias 2018 Int J Biol Macromol",2018,"Farias CLA, Martinez GR, Cadena SMSC, Mercê ALR, de Oliveira Petkowicz CL, Noleto GR (2018) Cytotoxicity of xyloglucan from ''Copaifera langsdorffii'' and its complex with oxovanadium (IV/V) on B16F10 cells. Int J Biol Macromol 121:1019-28.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
