,Year,Reference,Organism,Tissue;cell
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.",Human,"Blood cells,Platelet"
"Peruzzo 2016 Cell Cycle",2016,"Peruzzo P, Comelli M, Di Giorgio E, Franforte E, Mavelli I, Brancolini C (2016) Transformation by different oncogenes relies on specific metabolic adaptations. Cell Cycle 15:2656-68.",Mouse,Fibroblast
"Ruiz 2016 J Photochem Photobiol B",2016,"Ruiz VE, Interdonato R, Cerioni L, Albornoz P, Ramallo J, Prado FE, Hilal M, Rapisarda VA (2016) Short-term UV-B exposure induces metabolic and anatomical changes in peel of harvested lemons contributing in fruit protection against green mold. J Photochem Photobiol B 159:59-65.",Plants,
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","Human,Mouse","Liver,Lung;gill,Other cell lines"
"Lukasiak 2016 Eur J Pharmacol",2016,"Łukasiak A, Skup A, Chlopicki S, Łomnicka M, Kaczara P, Proniewski B, Szewczyk A, Wrzosek A (2016) SERCA, complex I of the respiratory chain and ATP-synthase inhibition are involved in pleiotropic effects of NS1619 on endothelial cells. Eur J Pharmacol 786:137-47.",Human,"Other cell lines,Endothelial;epithelial;mesothelial cell"
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.",Human,"Kidney,Other cell lines"
"Kawalec 2016 Praca doktorska",2016,"Kawalec MM (2016) Badanie komórkowych skutków mutacji w genie mitofuzyny 2. Próba zaproponowania testu patogenności mutacji. Praca doktorska p86.",Mouse,Fibroblast
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.",Human,"Lymphocyte,Blood cells"
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.",Human,"Stem cells"
"Martos 2015 Plant Physiol Biochem",2015,"Martos GG, Terán Mdel M, Díaz Ricci JC (2015) The defence elicitor AsES causes a rapid and transient membrane depolarization, a triphasic oxidative burst and the accumulation of nitric oxide. Plant Physiol Biochem 97:443-50.",Plants,
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.",Mouse,"Nervous system"
"Bernhardt 2015 Sci Rep",2015,"Bernhardt D, Müller M, Reichert AS, Osiewacz HD (2015) Simultaneous impairment of mitochondrial fission and fusion reduces mitophagy and shortens replicative lifespan. Sci Rep 5:7885.","Saccharomyces cerevisiae",
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.",Human,"Skeletal muscle,Liver,Other cell lines"
"Garama 2015 Mol Cell Biol",2015,"Garama DJ, Harris TJ, White CL, Rossello FJ, Abdul-Hay M, Gough DJ, Levy DE (2015) A synthetic lethal interaction between glutathione synthesis and mitochondrial reactive oxygen species provides a tumor-specific vulnerability dependent on STAT3. Mol Cell Biol 35:3646-56.",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Tartaro 2015 Transplant Proc",2015,"Tártaro RD, Jorge GD, Leonardi MI, Escanhoela CA, Leonardi LS, Boin IF (2015) No protective function found in Wistar rats submitted to long ischemia time and reperfusion after intermittent clamping of the total hepatic pedicle. Transplant Proc 47:1038-41.",Rat,Liver
"Hwang 2015 EMBO Mol Med",2015,"Hwang S, Disatnik MH, Mochly-Rosen D (2015) Impaired GAPDH-induced mitophagy contributes to the pathology of Huntington's disease. EMBO Mol Med 7:1307-26.",Rat,"Nervous system,Other cell lines"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.",Mouse,"Lung;gill,Macrophage-derived"
"Lisak 2015 Cell Death Differ",2015,"Lisak D, Schacht T, Gawlitza A, Albrecht P, Aktas O, Koop B, Gliem M, Hofstetter HH, Zanger K, Bultynck G, Parys JB, De Smedt H, Kindler T, Adams-Quack P, Hahn M, Waisman A, Reed JC, Hövelmeyer N, Methner A (2015) BAX inhibitor-1 is a Ca<sup>2+</sup> channel critically important for immune cell function and survival. Cell Death Differ 23:358-68.",Mouse,"Blood cells,Lymphocyte"
"Blatzer 2015 Antioxid Redox Signal",2015,"Blatzer M, Jukic E, Posch W, Schöpf B, Binder U, Steger M, Blum G, Hackl H, Gnaiger E, Lass-Flörl C, Wilflingseder D (2015) Amphotericin B resistance in ''Aspergillus terreus'' is overpowered by co-application of pro-oxidants. Antioxid Redox Signal 23:1424-38. https://doi.org/10.1089/ars.2014.6220",Fungi,
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Orynbayeva 2015 Nanomedicine (Lond)",2015,"Orynbayeva Z, Sensenig R, Polyak B (2015) Metabolic and structural integrity of magnetic nanoparticle-loaded primary endothelial cells for targeted cell therapy. Nanomedicine (Lond) 10:1555-68.",Rat,"Endothelial;epithelial;mesothelial cell"
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.",Human,"Fat,Stem cells"
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Six 2015 Cell Death Dis",2015,"Six E, Lagresle-Peyrou C, Susini S, De Chappedelaine C, Sigrist N, Sadek H, Chouteau M, Cagnard N, Fontenay M, Hermine O, Chomienne C, Reynier P, Fischer A, André-Schmutz I, Gueguen N, Cavazzana M (2015) AK2 deficiency compromises the mitochondrial energy metabolism required for differentiation of human neutrophil and lymphoid lineages. Cell Death Dis 6:e1856.",Human,"Blood cells,Other cell lines"
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.",Mouse,Fat
"Kluckova 2015 Methods Mol Biol",2015,"Kluckova K, Dong L, Bajzikova M, Rohlena J, Neuzil J (2015) Evaluation of respiration of mitochondria in cancer cells exposed to mitochondria-targeted agents. Methods Mol Biol 1265:181-94.",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.",Human,"Blood cells,Lymphocyte"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.",Human,"Blood cells,Lymphocyte,Platelet"
"Smolkova 2015 Int J Biochem Cell Biol",2015,"Smolková K, Dvořák A, Zelenka J, Vítek L, Ježek P (2015) Reductive carboxylation and 2-hydroxyglutarate formation by wild-type IDH2 in breast carcinoma cells. Int J Biochem Cell Biol 65:125-33.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Plecita-Hlavata 2015 J Bioenerg Biomembr",2015,"Plecitá-Hlavatá L, Ježek J, Ježek P (2015) Aglycemia keeps mitochondrial oxidative phosphorylation under hypoxic conditions in HepG2 cells. J Bioenerg Biomembr 47(6):467-76.",Human,Liver
"Zhunussova 2015 Am J Cancer Res",2015,"Zhunussova A, Sen B, Friedman L, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2015) Tumor microenvironment promotes dicarboxylic acid carrier-mediated transport of succinate to fuel prostate cancer mitochondria. Am J Cancer Res 5:1665-79.","Human,Rat","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Kucera 2015 Oxid Med Cell Longev",2015,"Kucera O, Mezera V, Moravcova A, Endlicher R, Lotkova H, Drahota Z, Cervinkova Z (2015) In vitro toxicity of epigallocatechin gallate in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 2015:476180.",Rat,Liver
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Lourenco 2015 Front Aging Neurosci",2015,"Lourenço CF, Ledo A, Dias C, Barbosa RM, Laranjinha J (2015) Neurovascular and neurometabolic derailment in aging and Alzheimer's disease. Front Aging Neurosci 7:103.",Mouse,"Nervous system"
"Alonso-Vale 2015 FASEB J",2015,"Alonso-Vale MI, Cruz M, Bolsoni-Lopes A, de Sá R, Bresciani Martins de Andrade P (2015) Palmitoleic acid (C16:1n7) treatment enhances fatty acid oxidation and oxygen consumption in white adipocytes. FASEB J 29:884.25.",Mouse,Fat
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","Saccharomyces cerevisiae",
"Madsen 2015 Nat Commun",2015,"Madsen CT, Sylvestersen KB, Young C, Larsen SC, Poulsen JW, Andersen MA, Palmqvist EA, Hey-Mogensen M, Jensen PB, Treebak JT, Lisby M, Nielsen ML (2015) Biotin starvation causes mitochondrial protein hyperacetylation and partial rescue by the SIRT3-like deacetylase Hst4p. Nat Commun 6:7726.","Saccharomyces cerevisiae",
"Van Rahden 2015 Am J Hum Genet",2015,"van Rahden VA, Fernandez-Vizarra E, Alawi M, Brand K, Fellmann F, Horn D, Zeviani M, Kutsche K (2015) Mutations in NDUFB11, encoding a complex I component of the mitochondrial respiratory chain, cause microphthalmia with linear skin defects syndrome. Am J Hum Genet 96:640-50.",Human,HeLa
"Victorino 2015 Tumour Biol",2015,"Victorino VJ, Barroso WA, Assunção AK, Cury V, Jeremias IC, Petroni R, Chausse B, Ariga SK, Herrera AC, Panis C, Lima TM, Souza HP (2015) PGC-1β regulates HER2-overexpressing breast cancer cells proliferation by metabolic and redox pathways. Tumour Biol 37:6035-44.",Human,"Genital,Other cell lines"
"Gupta 2015 PLoS Genet",2015,"Gupta S, Radhakrishnan A, Raharja-Liu P, Lin G, Steinmetz LM, Gagneur J, Sinha H (2015) Temporal expression profiling identifies pathways mediating effect of causal variant on phenotype. PLoS Genet 11:e1005195.",Fungi,
"Kuznetsov 2015 Biochim Biophys Acta",2015,"Kuznetsov AV, Javadov S, Sickinger S, Frotschnig S, Grimm M (2014) H9c2 and HL-1 cells demonstrate distinct features of energy metabolism, mitochondrial function and sensitivity to hypoxia-reoxygenation. Biochim Biophys Acta 1853:276-84.",Rat,"Heart,Other cell lines"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.",Human,"Blood cells,Lymphocyte"
"Fliri 2015 US Patent",2015,"Fliri HG, Ford RL, Scowen DA, Batcheller DG, Ehinger J, Elmér E, Hansson MJ, Sjövall F (2015) Protected succinates for enhancing mitochondrial atp-production. US Patent US20150259317 A1.",Human,"Blood cells,Platelet"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.",Mouse,"Fat,Other cell lines"
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.",Human,"Blood cells,Other cell lines,Lymphocyte"
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast"
"Lee 2015 Methods Mol Biol",2015,"Lee W, Kelly RD, Yeung KY, Cagnone G, McKenzie M, John JC (2015) Analysis of mitochondrial DNA in induced pluripotent and embryonic stem cells. Methods Mol Biol 1330:219-52.",Mouse,"Stem cells"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","Human,Mouse",Fibroblast
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.",Mouse,Fat
"Ikaga 2015 Biochem Biophys Rep",2015,"Ikaga R, Namekatac I, Kotiadisd VN, Ogawab H, Duchend MR, Tanakac H, Iida-Tanakab N (2015) Knockdown of aquaporin-8 induces mitochondrial dysfunction in 3T3-L1 cells. Biochem Biophys Rep  4:187–95.",Mouse,"Fat,Other cell lines"
"Mallick 2015 Cell Calcium",2015,"Mallick RL, Kumari S, Singh N, Sonkar VK, Dash D (2015) Prion protein fragment (106-126) induces prothrombotic state by raising platelet intracellular calcium and microparticle release. Cell Calcium 57:300-11.",Human,"Blood cells,Platelet"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.",Human,"Genital,Other cell lines"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.",Pig,"Kidney,Other cell lines"
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.",Human,"Endothelial;epithelial;mesothelial cell"
"Grefte 2015 Biochim Biophys Acta",2015,"Grefte S, Wagenaars JA, Jansen R, Willems PH, Koopman WJ (2015) Rotenone inhibits primary murine myotube formation via Raf-1 and ROCK2. Biochim Biophys Acta 1853:1606-14.",Mouse,"Skeletal muscle,Other cell lines"
"Grimm 2015 Exp Gerontol",2015,"Grimm C, Osiewacz HD (2015) Manganese rescues adverse effects on lifespan and development in ''Podospora anserina'' challenged by excess hydrogen peroxide. Exp Gerontol 63:8-17.",Fungi,
"Lages 2015 PeerJ",2015,"Lages YM, Nascimento JM, Lemos GA, Galina A, Castilho LR, Rehen SK (2015) Low oxygen alters mitochondrial function and response to oxidative stress in human neural progenitor cells. PeerJ 3:e1486.",Human,"Stem cells"
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.",Rat,"Liver,Other cell lines"
"Ruiz-Perez 2015 J Biol Chem",2015,"Ruiz-Pérez MV, Medina MÁ, Urdiales JL, Keinänen TA, Sánchez-Jiménez F (2015) Polyamine metabolism is sensitive to glycolysis inhibition in human neuroblastoma cells. J Biol Chem 290:6106-19.",Human,"Nervous system,Other cell lines,Neuroblastoma"
"Tesori 2015 Sci Rep",2015,"Tesori V, Piscaglia AC, Samengo D, Barba M, Bernardini C, Scatena R, Pontoglio A, Castellini L, Spelbrink JN, Maulucci G, Puglisi MA, Pani G, Gasbarrini A (2015) The multikinase inhibitor Sorafenib enhances glycolysis and synergizes with glycolysis blockade for cancer cell killing. Sci Rep 5:9149.",Rat,"Liver,Other cell lines,Stem cells"
"Banerjee 2015 Placenta",2015,"Banerjee A, Weidinger A, Hofer M, Steinborn R, Lindenmair A, Hennerbichler-Lugscheider S, Eibl J, Redl H, Kozlov AV, Wolbank S (2015) Different metabolic activity in placental and reflected regions of the human amniotic membrane. Placenta 36:1329-32.",Human,Genital
"Martinez 2015 Thesis",2015,"Martínez Gasca B (2015) Generacion de modelos celulares para el estudio del efecto fenotipico de la variacion genetica en el mtDNA. Thesis 1-35.",Human,"Liver,Other cell lines"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.",,CHO
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","Human,Mouse","Genital,Other cell lines"
"Ma 2015 Int J Biol Sci",2015,"Ma W, Jing L, Valladares A, Mehta SL, Wang Z, Li PA, Bang JJ (2015) Silver nanoparticle exposure induced mitochondrial stress, caspase-3 activation and cell death: amelioration by sodium selenite. Int J Biol Sci 11:860-7.",Mouse,"Nervous system,Other cell lines"
"Luevano-Martinez 2015 Biochim Biophys Acta",2015,"Luévano-Martínez LA, Forni MF, Dos Santos VT, Souza-Pinto NC, Kowaltowski AJ (2015) Cardiolipin is a key determinant for mtDNA stability and segregation during mitochondrial stress. Biochim Biophys Acta 1847:587-98.","Saccharomyces cerevisiae,Fungi",
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.",Human,"Genital,Other cell lines"
"Duskova 2015 Mol Microbiol",2015,"Dušková M, Ferreira C, Lucas C, Sychrová H (2015) Two glycerol uptake systems contribute to the high osmotolerance of ''Zygosaccharomyces rouxii''. Mol Microbiol 97:541-59.",Fungi,
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","Human,Mouse","Heart,Nervous system,HEK"
"Rodrigues 2015 J Cell Biochem",2015,"Rodrigues MF, Carvalho É, Pezzuto P, Rumjanek FD, Amoêdo ND (2015) Reciprocal modulation of histone deacetylase inhibitors sodium butyrate and trichostatin a on the energy metabolism of breast cancer cells. Int J Biochem Cell Biol 116:797-808.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Falabella 2015 Oxid Med Cell Longev",2015,"Falabella M, Forte E, Magnifico MC, Santini P, Arese M, Giuffrè A, Radić K, Chessa L, Coarelli G, Buscarinu MC, Mechelli R, Salvetti M, Sarti P (2015) Evidence for detrimental cross interactions between reactive oxygen and nitrogen species in Leber’s hereditary optic neuropathy cells. Oxid Med Cell Longev 3187560.",Human,"Blood cells,Lymphocyte"
"Truksa 2015 Antioxid Redox Signal",2015,"Truksa J, Dong L, Rohlena J, Stursa J, Vondrusova M, Goodwin J, Nguyen M, Kluckova K, Rychtarcikova Z, Lettlova S, Spacilova J, Stapelberg M, Zoratti M, Neuzil J (2015) Mitochondrially targeted vitamin E succinate modulates expression of mitochondrial DNA transcripts and mitochondrial biogenesis. Antioxid Redox Signal 22:883-900.","Human,Mouse","Genital,Other cell lines"
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.",Human,"Blood cells,Macrophage-derived,Platelet"
"Schoeckel 2015 Cancer Metab",2015,"Schöckel L, Glasauer A, Basit F, Bitschar K, Truong H, Erdmann G, Algire C, Hägebarth A, Willems PH, Kopitz C, Koopman WJ, Héroult M (2015) Targeting mitochondrial complex I using BAY 87-2243 reduces melanoma tumor growth. Cancer Metab 3:11.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","Saccharomyces cerevisiae",
"MiPNet19.09 IOC94 Shanghai CN",2014-06-27,"[[Image:O2k-Network.png|right|60px|link=O2k-Network|O2k-Network]] 
'''Shanghai CN''', 2014 Jun 27-Jul 02. Oroboros O2k-Workshop on HRR and O2k-Fluorometry, '''IOC94'''. Oroboros representative in China: »[[CN Shanghai Zenda]].",,
"Breton-Romero 2014 Biochim Biophys Acta",2014,"Bretón-Romero R, Acín-Perez R, Rodríguez-Pascual F, Martínez-Molledo M, Brandes RP, Rial E, Enríquez JA, Lamas S (2014) Laminar shear stress regulates mitochondrial dynamics, bioenergetics responses and PRX3 activation in endothelial cells. Biochim Biophys Acta 1843:2403-13.",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Hort 2014 Biochimie",2014,"Hort MA, Straliotto MR, de Oliveira J, Amoêdo ND, da Rocha JB, Galina A, Ribeiro-do-Valle RM, de Bem AF (2014) Diphenyl diselenide protects endothelial cells against oxidized low density lipoprotein-induced injury: Involvement of mitochondrial function. Biochimie 105:172-81.",Bovines,"Other cell lines"
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.",Human,"Skeletal muscle,Stem cells"
"Matallo 2014 Nitric Oxide",2014,"Matallo J, Vogt J, McCook O, Wachter U, Tillmans F, Groeger M, Szabo C, Georgieff M, Radermacher P, Calzia E (2014) Sulfide-inhibition of mitochondrial respiration at very low oxygen concentrations. Nitric Oxide 15:79-84.",Mouse,"Lung;gill,Macrophage-derived"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",Human,"Blood cells"
"Hunter 2014 PhD Thesis",2014,"Hunter FW (2014) Old target; new paradigm: Determinants of sensitivity to hypoxia-directed anticancer prodrugs. PhD Thesis:1-353.","Other mammals",CHO
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.",Human,"Blood cells,Other cell lines,Platelet"
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.",Human,"Liver,Other cell lines"
