,Year,Reference
"Al-Obeidallah 2021 J Pers Med",2021,"Al-Obeidallah M, Jarkovská D, Valešová L, Horák J, Jedlička J, Nalos L, Chvojka J, Švíglerová J, Kuncová J, Beneš J, Matějovič M, Štengl M (2021) SOFA score, hemodynamics and body temperature allow early discrimination between porcine peritonitis-induced sepsis and peritonitis-induced septic shock. J Pers Med 11:164."
"Souidi 2021 Int J Mol Sci",2021,"Souidi M, Sleiman Y, Acimovic I, Pribyl J, Charrabi A, Baecker V, Scheuermann V, Pesl M, Jelinkova S, Skladal P, Dvorak P, Lacampagne A, Rotrekl V, Meli AC (2021) Oxygen is an ambivalent factor for the differentiation of human pluripotent stem cells in cardiac 2D monolayer and 3D cardiac spheroids. Int J Mol Sci 22:E662."
"Hwang 2021 Crit Care",2021,"Hwang JW, Lee MJ, Chung TN, Lee HAR, Lee JH, Choi SY, Park YJ, Kim CH, Jin I, Kim SH, Kwak HB, Heo JW, Na K, Choi S, Choi YS, Kim K (2021) The immune modulatory effects of mitochondrial transplantation on cecal slurry model in rat. Crit Care 25:20."
"Avram 2021 Int J Mol Sci",2021,"Avram VF, Chamkha I, Åsander-Frostner E, Ehinger JK, Timar RZ, Hansson MJ, Muntean DM, Elmér E (2021) Cell-permeable succinate rescues mitochondrial respiration in cellular models of statin toxicity. Int J Mol Sci 22:424."
"Odorcyk 2021 Mol Neurobiol",2021,"Odorcyk FK, Ribeiro RT, Roginski AC, Duran-Carabali LE, Couto-Pereira NS, Dalmaz C, Wajner M, Netto CA (2021) Differential age-dependent mitochondrial dysfunction, oxidative stress, and apoptosis induced by neonatal hypoxia-ischemia in the immature rat brain. Mol Neurobiol 58:2297-308."
"Knapp-Wilson 2021 bioRxiv",2021,"Knapp-Wilson A, Pereira GC, Buzzard E, Richardson A, Corey RA, Neal C, Verkade P, Halestrap AP, Gold VAM, Kuwabara P, Collinson I (2021) Maintenance of complex I and respiratory super-complexes by NDUF-11 is essential for respiratory function, mitochondrial structure and health in ''C. elegans''. bioRxiv doi: https://doi.org/10.1101/2021.01.06.425530."
"Stojakovic 2021 Commun Biol",2021,"Stojakovic A, Trushin S, Sheu A, Khalili L, Chang SY, Li X, Christensen T, Salisbury JL, Geroux RE, Gateno B, Flannery PJ, Dehankar M, Funk CC, Wilkins J, Stepanova A, O'Hagan T, Galkin A, Nesbitt J, Zhu X, Tripathi U, Macura S, Tchkonia T, Pirtskhalava T, Kirkland JL, Kudgus RA, Schoon RA, Reid JM, Yamazaki Y, Kanekiyo T, Zhang S, Nemutlu E, Dzeja P, Jaspersen A, Kwon YIC, Lee MK, Trushina E (2021) Partial inhibition of mitochondrial complex I ameliorates Alzheimer's disease pathology and cognition in APP/PS1 female mice. Commun Biol 4:61."
"Abdel-Rahman 2021 Free Radic Res",2021,"Abdel-Rahman EA, Zaky EA, Aboulsaoud M, Elhossiny RM, Youssef WY, Mahmoud AM, Ali SS (2021) Autism spectrum disorder (ASD)-associated mitochondrial deficits are revealed in children's platelets but unimproved by hyperbaric oxygen therapy. Free Radic Res 55:26-40."
"Kulkarni 2021 J Med Chem",2021,"Kulkarni CA, Fink BD, Gibbs BE, Chheda PR, Wu M, Sivitz WI, Kerns RJ (2021) A novel triphenylphosphonium carrier to target mitochondria without uncoupling oxidative phosphorylation. J Med Chem 64:662-76."
"Connell 2021 J Nutr",2021,"Connell NJ, Grevendonk L, Fealy CE, Moonen-Kornips E, Bruls YMH, Schrauwen-Hinderling VB, de Vogel J, Hageman R, Geurts J, Zapata-Perez R, Houtkooper RH, Havekes B, Hoeks J, Schrauwen P (2021) NAD<sup>+</sup>-precursor supplementation with L-tryptophan, nicotinic acid, and nicotinamide does not affect mitochondrial function or skeletal muscle function in physically compromised older adults. J Nutr 151:2917-31"
"Ouillon 2021 J Exp Biol",2021,"Ouillon N, Sokolov EP, Otto S, Rehder G, Sokolova IM (2021) Effects of variable oxygen regimes on mitochondrial bioenergetics and reactive oxygen species production in a marine bivalve ''Mya arenaria''. J Exp Biol 224:jeb237156."
"Schumann 2021 Commun Biol",2021,"Schumann T, Koenig J, von Loeffelholz C, Vatner DF, Zhang D, Perry RJ, Bernier M, Chami J, Henke C, Kurzbach A, El-Agroudy NN, Willmes DM, Pesta D, de Cabo R, O Sullivan JF, Simon E, Shulman GI, Hamilton BS, Birkenfeld AL (2021) Deletion of the diabetes candidate gene Slc16a13 in mice attenuates diet-induced ectopic lipid accumulation and insulin resistance. Commun Biol 4:826."
"Klepinina 2021 PLoS One",2021,"Klepinina L, Klepinin A, Truu L, Chekulayev V, Vija H, Kuus K, Teino I, Pook M, Maimets T, Kaambre T (2021) Colon cancer cell differentiation by sodium butyrate modulates metabolic plasticity of Caco-2 cells via alteration of phosphotransfer network. PLoS One 16:e0245348."
"Van Polanen 2021 Physiol Rep",2021,"van Polanen N, Zacharewicz E, de Ligt M, Timmers S, Moonen-Kornips E, Schaart G, Hoeks J, Schrauwen P, Hesselink MKC (2021) Resveratrol-induced remodelling of myocellular lipid stores: A study in metabolically compromised humans. Physiol Rep 9:e14692."
"Meng 2021 FEBS Open Bio",2021,"Meng L, Chen D, Meng G, Lu L, Han C (2021) Dysregulation of the Sirt5/IDH2 axis contributes to sunitinib resistance in human renal cancer cells. FEBS Open Bio 11:921-31."
"Amoedo 2021 J Clin Invest",2021,"Amoedo ND, Sarlak S, Obre E, Esteves P, Bégueret H, Kieffer Y, Rousseau B, Dupis A, Izotte J, Bellance N, Dard L, Redonnet-Vernhet I, Punzi G, Rodrigues MF, Dumon E, Mafhouf W, Guyonnet-Dupérat V, Gales L, Palama T, Bellvert F, Dugot-Senan N, Claverol S, Baste JM, Lacombe D, Rezvani HR, Pierri CL, Mechta-Grigoriou F, Thumerel M, Rossignol R (2021) Targeting the mitochondrial trifunctional protein restrains tumor growth in oxidative lung carcinomas. J Clin Invest 131:e133081."
"Schmidt 2021 Cancer Metab",2021,"Schmidt CA, McLaughlin KL, Boykov IN, Mojalagbe R, Ranganathan A, Buddo KA, Lin CT, Fisher-Wellman KH, Neufer PD (2021) Aglycemic growth enhances carbohydrate metabolism and induces sensitivity to menadione in cultured tumor-derived cells. Cancer Metab 9:3."
"Schlein 2021 Cell Rep",2021,"Schlein C, Fischer AW, Sass F, Worthmann A, Tödter K, Jaeckstein MY, Behrens J, Lynes MD, Kiebish MA, Narain NR, Bussberg V, Darkwah A, Jespersen NZ, Nielsen S, Scheele C, Schweizer M, Braren I, Bartelt A, Tseng YH, Heeren J, Scheja L (2021) Endogenous fatty acid synthesis drives brown adipose tissue involution. Cell Rep 34:108624."
"Christiansen 2021 Sci Rep",2021,"Christiansen LB, Dohlmann TL, Ludvigsen TP, Parfieniuk E, Ciborowski M, Szczerbinski L, Kretowski A, Desler C, Tiano L, Orlando P, Martinussen T, Olsen LH, Larsen S (2021) Atorvastatin impairs liver mitochondrial function in obese Göttingen Minipigs but heart and skeletal muscle are not affected. Sci Rep 11:2167."
"Correia 2021 Hum Mutat",2021,"Correia SP, Moedas MF, Naess K, Bruhn H, Maffezzini C, Calvo-Garrido J, Lesko N, Wibom R, Schober FA, Jemt A, Stranneheim H, Freyer C, Wedell A, Wredenberg A (2021) Severe congenital lactic acidosis and hypertrophic cardiomyopathy caused by an intronic variant in NDUFB7. Hum Mutat 42:378-84."
"Davis 2021 J Appl Physiol",2021,"Davis MS, Barrett MR (2021) Effect of conditioning and physiology hyperthermia on canine skeletal muscle mitochondrial oxygen consumption. J Appl Physiol. 130:1317-1325"
"Deline 2021 Biochim Biophys Acta Bioenerg",2021,"Deline ML, Grashei M, van Heijster FHA, Schilling F, Straub J, Fromme T (2021) Adenylate kinase derived ATP shapes respiration and calcium storage of isolated mitochondria. Biochim Biophys Acta Bioenerg 1862:148409."
"Iadarola 2021 J Biol Chem",2021,"Iadarola DM, Joshi A, Caldwell CB, Gohil VM (2021) Choline restores respiration in Psd1-deficient yeast by replenishing mitochondrial phosphatidylethanolamine. J Biol Chem 296:100539."
"Mukherjee 2021 JCI Insight",2021,"Mukherjee S, Mo J, Paolella LM, Perry CE, Toth J, Hugo MM, Chu Q, Tong Q, Chellappa K, Baur JA (2021) SIRT3 is required for liver regeneration but not for the beneficial effect of nicotinamide riboside. JCI Insight 6:e14719."
"Terwilliger 2021 Vasc Med",2021,"Terwilliger ZS, Ryan TE, Goldberg EJ, Schmidt CA, Yamaguchi DJ, Karnekar R, Brophy P, Green TD, Zeczycki TN, Mac Gabhann F, Annex BH, McClung JM (2021) Racial differences in the limb skeletal muscle transcriptional programs of patients with critical limb ischemia. Vasc Med 26:247-58."
"Willis 2021 Sci Rep",2021,"Willis JR, Hickey AJR, Devaux JBL (2021) Thermally tolerant intertidal triplefin fish (''Tripterygiidae'') sustain ATP dynamics better than subtidal species under acute heat stress. Sci Rep 11:11074."
"Garcia 2021 J Steroid Biochem Mol Biol",2021,"Garcia AM, Bishop EL, Li D, Jeffery LE, Garten A, Thakker A, Certo M, Mauro C, Tennant DA, Dimeloe S, Evelo CT, Coort SL, Hewison M (2021) Tolerogenic effects of 1,25-dihydroxyvitamin D on dendritic cells involve induction of fatty acid synthesis. J Steroid Biochem Mol Biol 211:105891."
"Cardoso 2021 BEC MgG",2021,"Cardoso LHD, Doerrier C, Gnaiger E (2021) Magnesium Green for fluorometric measurement of ATP production does not interfere with mitochondrial respiration. Bioenerg Commun 2021.1. https://doi.org/10.26124/bec:2021-0001"
"Ko 2021 Biomolecules",2021,"Ko HJ, Tsai CY, Chiou SJ, Lai YL, Wang CH, Cheng JT, Chuang TH, Huang CF, Kwan AL, Loh JK, Hong YR (2021) The phosphorylation status of Drp1-Ser637 by PKA in mitochondrial fission modulates mitophagy via PINK1/Parkin to exert multipolar spindles assembly during mitosis. Biomolecules 11:424."
"Lefranc 2021 Int J Mol Sci",2021,"Lefranc C, Friederich-Persson M, Foufelle F, Nguyen Dinh Cat A, Jaisser F (2021) Adipocyte-mineralocorticoid receptor alters mitochondrial quality control leading to mitochondrial dysfunction and senescence of visceral adipose tissue. Int J Mol Sci 22:2881."
"Chabi 2021 Cell Biol Int",2021,"Chabi B, Hennani H, Cortade F, Wrutniak-Cabello C (2021) Characterization of mitochondrial respiratory complexes involved in the regulation of myoblast differentiation. Cell Biol Int 45:1676-84."
"Furihata 2021 BMC Pharmacol Toxicol",2021,"Furihata T, Maekawa S, Takada S, Kakutani N, Nambu H, Shirakawa R, Yokota T, Kinugawa S (2021) Premedication with pioglitazone prevents doxorubicin-induced left ventricular dysfunction in mice. BMC Pharmacol Toxicol 22:27."
"Gerna 2021 Int J Mol Sci",2021,"Gerna D, Arc E, Holzknecht M, Roach T, Jansen-Duerr P, Weiss AKH, Kranner I (2021) AtFAHD1a: a new player influencing seed longevity and dormancy in ''arabidopsis''? Int J Mol Sci 22:2997."
"Goldberg 2021 Biochem J",2021,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2021) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37."
"Went 2021 MitoFit PB",2021,"Went N, Di Marcello M, Gnaiger E (2021) Oxygen dependence of photosynthesis and light-enhanced dark respiration studied by High-Resolution PhotoRespirometry. MitoFit Preprints 2021.05. https://doi.org/10.26124/mitofit:2021-0005"
"Xiao 2021 PLoS Genet",2021,"Xiao L, Liu J, Sun Z, Yin Y, Mao Y, Xu D, Liu L, Xu Z, Guo Q, Ding C, Sun W, Yang L, Zhou Z, Zhou D, Fu T, Zhou W, Zhu Y, Chen XW, Li JZ, Chen S, Xie X, Gan Z (2021) AMPK-dependent and -independent coordination of mitochondrial function and muscle fiber type by FNIP1. PLoS Genet 17:e1009488."
"Fang 2021 Cell Rep",2021,"Fang H, Ye X, Xie J, Li Y, Li H, Bao X, Yang Y, Lin Z, Jia M, Han Q, Zhu J, Li X, Zhao Q, Yang Y, Lyu J (2021) A membrane arm of mitochondrial complex I sufficient to promote respirasome formation. Cell Rep 35:108963."
"Hoppel 2021 Front Physiol",2021,"Hoppel F, Calabria E, Pesta DH, Kantner-Rumplmair W, Gnaiger E, Burtscher M (2021) Effects of ultramarathon running on mitochondrial function of platelets and oxidative stress parameters: a pilot study. https://doi.org/10.3389/fphys.2021.632664"
"Vidimce 2021 Front Pharmacol",2021,"Vidimce J, Pillay J, Shrestha N, Dong LF, Neuzil J, Wagner KH, Holland OJ, Bulmer AC (2021) Mitochondrial function, fatty acid metabolism, and body composition in the hyperbilirubinemic gunn rat. Front Pharmacol 12:586715."
"Tonnesen 2021 Mol Cell Biochem",2021,"Tonnesen PT, Hjortbak MV, Lassen TR, Seefeldt JM, Bøtker HE, Jespersen NR (2021) Myocardial salvage by succinate dehydrogenase inhibition in ischemia-reperfusion injury depends on diabetes stage in rats. Mol Cell Biochem 476:2675-84."
"Pereyra 2021 J Lipid Res",2021,"Pereyra AS, Harris KL, Soepriatna AH, Waterbury QA, Bharathi SS, Zhang Y, Fisher-Wellman KH, Goergen CJ, Goetzman ES, Ellis JM (2021) Octanoate is differentially metabolized in liver and muscle and fails to rescue cardiomyopathy in CPT2 deficiency. J Lipid Res 62:100069."
"Sandoval-Acuna 2021 Cancer Res",2021,"Sandoval-Acuña C, Torrealba N, Tomkova V, Jadhav SB, Blazkova K, Merta L, Lettlova S, Adamcová MK, Rosel D, Brábek J, Neuzil J, Stursa J, Werner L, Truksa J (2021) Targeting mitochondrial iron metabolism suppresses tumor growth and metastasis by inducing mitochondrial dysfunction and mitophagy. Cancer Res 81:2289-303."
"Martin 2021 J Exp Biol",2021,"Martin KE, Currie S, Pichaud N (2021) Mitochondrial physiology and responses to elevated hydrogen sulphide in two isogenic lineages of an amphibious mangrove fish. J Exp Biol 224:jeb241216."
"Giordano 2021 Gene Ther",2021,"Giordano L, Aneja MK, Sommer N, Alebrahimdehkordi N, Seraji A, Weissmann N, Rudolph C, Plank C, Jacobs HT, Szibor M (2021) Alternative oxidase encoded by sequence-optimized and chemically-modified RNA transfected into mammalian cells is catalytically active. https://doi.org/10.1038/s41434-021-00235-z"
"Holody 2021 Mitochondrion",2021,"Holody C, Anfray A, Mast H, Lessard M, Han WH, Carpenter R, Bourque S, Sauvé Y, Lemieux H (2021) Differences in relative capacities of oxidative phosphorylation pathways may explain sex- and tissue-specific susceptibility to vision defects due to mitochondrial dysfunction. Mitochondrion 56:102-10."
"Baldini 2021 Life Sci",2021,"Baldini F, Fabbri R, Eberhagen C, Voci A, Portincasa P, Zischka H, Vergani L (2021) Adipocyte hypertrophy parallels alterations of mitochondrial status in a cell model for adipose tissue dysfunction in obesity. Life Sci 265:118812."
"MiPNet25.04 IOC146 Padua IT",2020-11-20,"[[Image:O2k-Network.png|right|80px|link=O2k-Network|O2k-Network]] 
'''Virtual''', 2020 Nov 20. O2k-Introduction: Commitment to reproducibility in targeting mitochondrial respiratory control '''IOC146'''."
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR."
"MiPNet24.08 Safranin Analysis Template",2020-05-13,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Excel template for safranin data analysis."
"MiPNet17.04 CitrateSynthase",2020-04-18,"[[Image:O2k-Protocols.jpg|right|80px|link=http://wiki.oroboros.at/index.php/O2k-Protocols|O2k-Protocols]] Laboratory protocol: Citrate synthase a mitochondrial marker enzyme."
"MiPNet24.06 Oxygen flux analysis - DatLab 7.4",2020-04-16,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Oxygen flux analysis with DatLab 7.4."
"MiPNet24.14 O2k-sV-Module manual",2020-03-17,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] O2k-sV-Module manual."
"MiPNet25.10 Distributor engagement Tokyo JP",2020-02-04,"[[Image:NextGenO2k logo.jpg|right|80px|link=O2k-Workshops]] 
'''Tokyo,JP''', 2020 Feb 4-7.  On-site O2k-Workshop on High-Resolution Respirometry and partner distribution engagement."
"MiPNet25.14 TPP Analysis Template",2020-##-##,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Excel template for TPP data analysis."
"Silaidos 2020 Mitochondrion",2020,"Silaidos C, Grube J, Muley C, Eckert GP (2020) Time-dependent melatonin secretion is associated with mitochondrial function in peripheral blood mononuclear cells (PBMC) of male volunteers. Mitochondrion 53:21-29."
"Carvalho 2020 BMC Nutr",2020,"Carvalho E, Adams SH, Borsheim E, Blackburn ML, Ono-Moore KD, Cotter M, Bowlin AK, Yeruva L (2020) Neonatal diet impacts liver mitochondrial bioenergetics in piglets fed formula or human milk. BMC Nutr 6:13."
"Li Puma 2020 Am J Physiol Regul Integr Comp Physiol",2020,"Li Puma LC, Hedges M, Heckman JM, Mathias AB, Engstrom MR, Brown AB, Chicco AJ (2020) Experimental oxygen concentration influences rates of mitochondrial hydrogen peroxide release from cardiac and skeletal muscle preparations. Am J Physiol Regul Integr Comp Physiol 318:972-80."
"Sommer 2020 Sci Adv",2020,"Sommer N, Alebrahimdehkordi N, Pak O, Knoepp F, Strielkov I, Scheibe S, Dufour E, Andjelekovic A, Sydykov A, Saraji A, Petrovic A, Quanz K, Hecker M, Kumar M, Wahl J, Kraut S, Seeger W, Schermuly RT, Ghofrani HA, Ramser K, Braun T, Jacobs HT, Weissmann N, Szibor M (2020) Bypassing mitochondrial Complex III using alternative oxidase inhibits acute pulmonary oxygen sensing. Sci Adv 6:eaba0694."
"Gerisch 2020 Dev Cell",2020,"Gerisch B, Tharyan RG, Mak J, Denzel SI, Popkes-van Oepen T, Henn N, Antebi A (2020) HLH-30/TFEB is a master regulator of reproductive quiescence. Dev Cell 53:316-29."
"Ponce 2020 J Am Heart Assoc",2020,"Ponce JM, Coen G, Spitler KM, Dragisic N, Martins I, Hinton A Jr, Mungai M, Tadinada SM, Zhang H, Oudit GY, Song LS, Li N, Sicinski P, Strack S, Abel ED, Mitchell C, Hall DD, Grueter CE (2020) Stress-induced cyclin C translocation regulates cardiac mitochondrial dynamics. J Am Heart Assoc 9:e014366."
"Fuller 2020 J Appl Physiol (1985)",2020,"Fuller KNZ, McCoin CS, Allen J, Bell-Glenn S, Koestler DC, Dorn Ii GW, Thyfault JP (2020) Sex and BNIP3 genotype, rather than acute lipid injection, modulate hepatic mitochondrial function and steatosis risk in mice. J Appl Physiol (1985) 128:1251-61."
"Damiani 2020 Curr Opin Biotechnol",2020,"Damiani C, Gaglio D, Sacco E, Alberghina L, Vanoni M (2020) Systems metabolomics: from metabolomic snapshots to design principles. Curr Opin Biotechnol 63:190-199."
"Andrade 2020 Nutr Metab Cardiovasc Dis",2020,"Andrade D, Oliveira G, Menezes L, Nascimento AL, Carvalho S, Stumbo AC, Thole A, Garcia-Souza É, Moura A, Carvalho L, Cortez E (2020) Insulin-like growth factor-1 short-period therapy improves cardiomyopathy stimulating cardiac progenitor cells survival in obese mice. Nutr Metab Cardiovasc Dis 30:151-61."
"Briones-Herrera 2020 Free Radic Biol Med",2020,"Briones-Herrera A, Ramírez-Camacho I, Zazueta C, Tapia E, Pedraza-Chaverri J (2020) Altered proximal tubule fatty acid utilization, mitophagy, fission and supercomplexes arrangement in experimental Fanconi syndrome are ameliorated by sulforaphane-induced mitochondrial biogenesis. Free Radic Biol Med 153:54-70."
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927."
"Matsuo 2020 Am J Physiol Endocrinol Metab",2020,"Matsuo FS, Araújo PHC, Mota RF, Carvalho AJR, Queiroz MS, Almeida BB, Ferreira KCOS, Metzner RJM, Ferrari GD, Alberici LC, Osako MK (2020) RANKL induces beige adipocyte differentiation in preadipocytes. Am J Physiol Endocrinol Metab 318:E866-77."
"Remie 2020 Am J Clin Nutr",2020,"Remie CME, Roumans KHM, Moonen MPB, Connell NJ, Havekes B, Mevenkamp J, Lindeboom L, de Wit VHW, van de Weijer T, Aarts SABM, Lutgens E, Schomakers BV, Elfrink HL, Zapata-Pérez R, Houtkooper RH, Auwerx J, Hoeks J, Schrauwen-Hinderling VB, Phielix E, Schrauwen P (2020) Nicotinamide riboside supplementation alters body composition and skeletal muscle acetylcarnitine concentrations in healthy obese humans. Am J Clin Nutr 112:413-26."
"Krabbendam 2020 Cell Death Dis",2020,"Krabbendam IE, Honrath B, Dilberger B, Iannetti EF, Branicky RS, Meyer T, Evers B, Dekker FJ, Koopman WJH, Beyrath J, Bano D, Schmidt M, Bakker BM, Hekimi S, Culmsee C, Eckert GP, Dolga AM (2020) SK channel-mediated metabolic escape to glycolysis inhibits ferroptosis and supports stress resistance in ''C. elegans''. Cell Death Dis 11:263."
"Chen 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Chen T, Hill JT, Moore TM, Cheung ECK, Olsen ZE, Piorczynski TB, Marriott TD, Tessem JS, Walton CM, Bikman BT, Hansen JM, Thomson DM (2020) Lack of skeletal muscle liver kinase B1 alters gene expression, mitochondrial content, inflammation and oxidative stress without affecting high-fat diet-induced obesity or insulin resistance. Biochim Biophys Acta Mol Basis Dis 1866:165805."
"Zhang 2020 Gut Microbes",2020,"Zhang Y, DeBosch BJ (2020) Microbial and metabolic impacts of trehalose and trehalose analogues. Gut Microbes 11:1475-82."
"Zussman 2020 J Autoimmun",2020,"Zussman R, Xu LY, Damani T, Groom KM, Chen Q, Seers B, Viall CA, Chamley LW, Hickey A (2020) Antiphospholipid antibodies can specifically target placental mitochondria and induce ROS production. J Autoimmun 111:102437."
"Feng 2020 Int J Biol Macromol",2020,"Feng Q, Shao M, Han J, Tang T, Zhang Y, Liu F (2020) TFAM, a potential oxidative stress biomarker used for monitoring environment pollutants in ''Musca domestica''. Int J Biol Macromol 155:524-34."
"Hassan 2020 MitoFit Preprint Arch",2020,"Hassan Hazirah, Gnaiger Erich, Zakaria Fazaine, Makpol Suzana, Abdul Karim Norwahidah (2020) Alterations in mitochondrial respiratory capacity and membrane potential: a link between mitochondrial dysregulation and autism. https://doi.org/10.26124/mitofit:200003"
"Sowton 2020 Mol Genet Metab Rep",2020,"Sowton AP, Padmanabhan N, Tunster SJ, McNally BD, Murgia A, Yusuf A, Griffin JL, Murray AJ, Watson ED (2020) Mtrr hypomorphic mutation alters liver morphology, metabolism and fuel storage in mice. Mol Genet Metab Rep 23:100580."
"Szczepanowska 2020 Nat Commun",2020,"Szczepanowska K, Senft K, Heidler J, Herholz M, Kukat A, Höhne MN, Hofsetz E, Becker C, Kaspar S, Giese H, Zwicker K, Guerrero-Castillo S, Baumann L, Kauppila J, Rumyantseva A, Müller S, Frese CK, Brandt U, Riemer J, Wittig I, Trifunovic A (2020) A salvage pathway maintains highly functional respiratory complex I. Nat Commun 11:1643."
"Maeda 2020 J Cell Mol Med",2020,"Maeda H, Kami D, Maeda R, Murata Y, Jo JI, Kitani T, Tabata Y, Matoba S, Gojo S (2020) TAT-dextran-mediated mitochondrial transfer enhances recovery from models of reperfusion injury in cultured cardiomyocytes. J Cell Mol Med 24:5007-20."
"Hayes 2020 Nutrients",2020,"Hayes P, Fergus C, Ghanim M, Cirzi C, Burtnyak L, McGrenaghan CJ, Tuorto F, Nolan DP, Kelly VP (2020) Queuine micronutrient deficiency promotes Warburg metabolism and reversal of the mitochondrial ATP synthase in HeLa cells. Nutrients 12:E871."
"Tichanek 2020 Sci Rep",2020,"Tichanek F, Salomova M, Jedlicka J, Kuncova J, Pitule P, Macanova T, Petrankova Z, Tuma Z, Cendelin J (2020) Hippocampal mitochondrial dysfunction and psychiatric-relevant behavioral deficits in spinocerebellar ataxia 1 mouse model. Sci Rep 10:5418."
"Gvozdjakova 2020 Diagnostics (Basel)",2020,"Gvozdjáková A, Sumbalová Z, Kucharská J, Komlósi M, Rausová Z, Vančová O, Számošová M, Mojto V (2020) Platelet mitochondrial respiration, endogenous coenzyme Q<sub>10</sub> and oxidative stress in patients with chronic kidney disease. Diagnostics (Basel) 10:176."
"Burgin 2020 Int J Mol Sci",2020,"Burgin HJ, Lopez Sanchez MIG, Smith CM, Trounce IA, McKenzie M (2020) Pioglitazone and deoxyribonucleoside combination treatment increases mitochondrial respiratory capacity in m.3243A>G MELAS cybrid cells. Int J Mol Sci 21:E2139."
"Ugarteburu 2020 J Clin Med",2020,"Ugarteburu O, Sánchez-Vilés M, Ramos J, Barcos-Rodríguez T, Garrabou G, García-Villoria J, Ribes A, Tort F (2020) Physiopathological bases of the disease caused by HACE1 mutations: alterations in autophagy, mitophagy and oxidative stress response. J Clin Med 9:E913."
"Rebane-Klemm 2020 Cancers (Basel)",2020,"Rebane-Klemm E, Truu L, Reinsalu L, Puurand M, Shevchuk I, Chekulayev V, Timohhina N, Tepp K, Bogovskaja J, Afanasjev V, Suurmaa K, Valvere V, Kaambre T (2020) Mitochondrial respiration in KRAS and BRAF mutated colorectal tumors and polyps. Cancers (Basel) 12:E815."
"Bloise 2020 Thyroid",2020,"Bloise FF, Santos AT, Brito JT, Andrade CBV, Oliveira TS, Souza AF, Fontes KN, Silva JD, Blanco NG, Silva PL, Rocco PRM, Fliers E, Boelen A, da-Silva WS, Ortiga-Carvalho TM (2020) Sepsis impairs thyroid hormone signaling and mitochondrial function in the mouse diaphragm. Thyroid 30:1079-90."
"Chen 2020 Mol Genet Genomic Med",2020,"Chen D, Zhao Q, Xiong J, Lou X, Han Q, Wei X, Xie J, Li X, Zhou H, Shen L, Yang Y, Fang H, Lyu J (2020) Systematic analysis of a mitochondrial disease-causing ND6 mutation in mitochondrial deficiency. Mol Genet Genomic Med 8:e1199."
"Kanellopoulos 2020 Cell",2020,"Kanellopoulos AK, Mariano V, Spinazzi M, Woo YJ, McLean C, Pech U, Li KW, Armstrong JD, Giangrande A, Callaerts P, Smit AB, Abrahams BS, Fiala A, Achsel T, Bagni C (2020) Aralar sequesters GABA into hyperactive mitochondria, causing social behavior deficits. Cell 180:1178-97."
"Woessner 2020 J Appl Physiol (1985)",2020,"Woessner MN, Neil C, Saner NJ, Goodman CA, McIlvenna LC, Ortiz de Zevallos J, Garnham AP, Levinger I, Allen JD (2020) Effect of inorganic nitrate on exercise capacity, mitochondria respiration and vascular function in heart failure reduced ejection fraction. J Appl Physiol (1985) 128:1355-64."
"Boel 2020 J Exp Biol",2020,"Boël M, Romestaing C, Duchamp C, Veyrunes F, Renaud S, Roussel D, Voituron Y (2020) Improved mitochondrial coupling as a response to high mass-specific metabolic rate in extremely small mammals. J Exp Biol 223:jeb215558."
"McCann 2020 Metabolites",2020,"McCann MR, McHugh CE, Kirby M, Jennaro TS, Jones AE, Stringer KA, Puskarich MA (2020) A multivariate metabolomics method for estimating platelet mitochondrial oxygen consumption rates in patients with sepsis. Metabolites 10:E139."
"Cubizolle 2020 J Cell Mol Med",2020,"Cubizolle A, Cia D, Moine E, Jacquemot N, Guillou L, Rosell M, Angebault-Prouteau C, Lenaers G, Meunier I, Vercauteren J, Durand T, Crauste C, Brabet P (2020) Isopropyl-phloroglucinol-DHA protects outer retinal cells against lethal dose of all-trans-retinal. J Cell Mol Med 24:5057-69."
